﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346789,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 887
https://www.biodiversitylibrary.org/page/41623372,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.6 (1866),French,Page 114
https://www.biodiversitylibrary.org/page/41623376,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.6 (1866),French,Page 118
https://www.biodiversitylibrary.org/page/41623379,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.6 (1866),French,Page 121
https://www.biodiversitylibrary.org/page/41623418,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.6 (1866),French,Page 160
https://www.biodiversitylibrary.org/page/41623420,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.6 (1866),French,Page 162
https://www.biodiversitylibrary.org/page/41623428,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.6 (1866),French,Page 170
https://www.biodiversitylibrary.org/page/39951896,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 42
https://www.biodiversitylibrary.org/page/52469195,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/47162877,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 186
https://www.biodiversitylibrary.org/page/33633863,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Column IX
https://www.biodiversitylibrary.org/page/33633937,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Page 67
https://www.biodiversitylibrary.org/page/33633941,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Page 71
https://www.biodiversitylibrary.org/page/33633943,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Page 73
https://www.biodiversitylibrary.org/page/33633958,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Page 84
https://www.biodiversitylibrary.org/page/2207505,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 132
https://www.biodiversitylibrary.org/page/18799130,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 445
https://www.biodiversitylibrary.org/page/37929706,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/18799333,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 648
https://www.biodiversitylibrary.org/page/53585138,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 445
https://www.biodiversitylibrary.org/page/32013636,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (Jan.-June 1964),English,Page 77
https://www.biodiversitylibrary.org/page/43482165,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:no.6,English,Page 77
https://www.biodiversitylibrary.org/page/62390179,Book,"Decorative plants : wholesale list ""A"" for florists, January 1, 1953","Rutherford, New Jersey",Julius Roehrs Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62953909,Book,Exotic house plants,"Rutherford, New Jersey",Julius Roehrs Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 12
https://www.biodiversitylibrary.org/page/63070092,Book,Exotic house plants,"Rutherford, N.J",Julius Roehrs Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 12
https://www.biodiversitylibrary.org/page/63506567,Book,Exotic house plants,"Rutherford, N.J",Julius Roehrs Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 12
https://www.biodiversitylibrary.org/page/62826685,Book,Exotic house plants,"Rutherford, New Jersey",Julius Roehrs Company,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 12
https://www.biodiversitylibrary.org/page/61728882,Book,Exotic plants,"Rutherford, New Jersey",Julius Roehrs Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62411729,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62563119,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 57
https://www.biodiversitylibrary.org/page/61384401,Book,Exotics,"Rutherford, N.J",Roehrs,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 27
https://www.biodiversitylibrary.org/page/61384408,Book,Exotics,"Rutherford, N.J",Roehrs,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 34
https://www.biodiversitylibrary.org/page/62175788,Book,Fine ornamental foliage plants,"Miami, Florida","Jones and Scully, Inc",1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 11
https://www.biodiversitylibrary.org/page/62917076,Book,Fine ornamental foliage plants,"Miami, Florida","Jones and Scully, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 12
https://www.biodiversitylibrary.org/page/62783438,Book,"Fine ornamental foliage plants : wholesale price list, fall - winter 1956 - 57","Miami, Florida","Jones and Scully, Inc",1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 12
https://www.biodiversitylibrary.org/page/135909,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 161
https://www.biodiversitylibrary.org/page/27120296,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1892,,v.5 1892-93 Inc.,English,Page 868
