﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29957452,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1921,"Kebun Raya Indonesia.       ",v.31 (1921),English,Page 129
https://www.biodiversitylibrary.org/page/28308420,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 171
https://www.biodiversitylibrary.org/page/28308435,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 186
https://www.biodiversitylibrary.org/page/8805820,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 376
https://www.biodiversitylibrary.org/page/53980364,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,8
https://www.biodiversitylibrary.org/page/36379677,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 44
https://www.biodiversitylibrary.org/page/36380018,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 385
https://www.biodiversitylibrary.org/page/36378407,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 18
https://www.biodiversitylibrary.org/page/56655328,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 157
https://www.biodiversitylibrary.org/page/56655339,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 168
https://www.biodiversitylibrary.org/page/56655441,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 270
https://www.biodiversitylibrary.org/page/12695102,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 233
https://www.biodiversitylibrary.org/page/12695282,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,
https://www.biodiversitylibrary.org/page/40070082,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1956,"Smithsonian Institution       ",no.48-58 (1956-1957),English,
https://www.biodiversitylibrary.org/page/40110978,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 22
https://www.biodiversitylibrary.org/page/40110992,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 36
https://www.biodiversitylibrary.org/page/39996931,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 43
https://www.biodiversitylibrary.org/page/39996934,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 46
https://www.biodiversitylibrary.org/page/39997556,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 14
https://www.biodiversitylibrary.org/page/39997558,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 16
https://www.biodiversitylibrary.org/page/39997564,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 22
https://www.biodiversitylibrary.org/page/39946621,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 31
https://www.biodiversitylibrary.org/page/39946703,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/39948490,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.355-364 (1992),English,Page 54
https://www.biodiversitylibrary.org/page/39952076,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 222
https://www.biodiversitylibrary.org/page/39948015,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 27
https://www.biodiversitylibrary.org/page/61629831,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1988,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 90
https://www.biodiversitylibrary.org/page/61668351,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.3 (1997:Nov.),Undetermined,Page 103
https://www.biodiversitylibrary.org/page/61668262,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.4 (1997:Dec.),Undetermined,Page 156
https://www.biodiversitylibrary.org/page/62010903,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2005,"Entomological Society of Queensland       ",v.32:pt.1 (2005:Mar.),Undetermined,Page 25
https://www.biodiversitylibrary.org/page/61801301,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 10
https://www.biodiversitylibrary.org/page/61173672,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.151 (2012:Jun),English,Page 6
https://www.biodiversitylibrary.org/page/61173673,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.151 (2012:Jun),English,Page 7
https://www.biodiversitylibrary.org/page/61173674,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.151 (2012:Jun),English,Page 8
https://www.biodiversitylibrary.org/page/62635261,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.5:no.1 (1997),English,Page 26
https://www.biodiversitylibrary.org/page/59896548,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,
https://www.biodiversitylibrary.org/page/56266023,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2004,"Avicultural Society.       ",v.110:no.3 (2004),English,Page 125
https://www.biodiversitylibrary.org/page/58514675,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2001,"Museums and Art Galleries of the Northern Territory       ",v.17 (2001:Dec),,Page 18
https://www.biodiversitylibrary.org/page/52022982,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1982,"Cowan, Richard S.,      1921 -1997",no.16 (1982:Nov.),,Page 2
https://www.biodiversitylibrary.org/page/52080738,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 16
https://www.biodiversitylibrary.org/page/52022921,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 23
https://www.biodiversitylibrary.org/page/52023282,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 8
https://www.biodiversitylibrary.org/page/22018446,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 307
