﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27998553,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 179
https://www.biodiversitylibrary.org/page/27277584,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 877
https://www.biodiversitylibrary.org/page/40013964,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 24
https://www.biodiversitylibrary.org/page/39949474,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 106
https://www.biodiversitylibrary.org/page/39949496,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 128
https://www.biodiversitylibrary.org/page/39968316,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 8
https://www.biodiversitylibrary.org/page/40017471,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 3
https://www.biodiversitylibrary.org/page/40017474,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 6
https://www.biodiversitylibrary.org/page/40017526,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 2
https://www.biodiversitylibrary.org/page/39996865,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/50118651,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 48
https://www.biodiversitylibrary.org/page/50118688,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 25
https://www.biodiversitylibrary.org/page/50118727,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 55
https://www.biodiversitylibrary.org/page/50118756,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 53
https://www.biodiversitylibrary.org/page/50118914,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 61
https://www.biodiversitylibrary.org/page/51699714,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2004,"African Bird Club.       ",v.11:no.1 (2004:Mar.),English,Page 37
https://www.biodiversitylibrary.org/page/40816032,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1968,"British Ornithologists' Club.       ",v.87-88 (1967-1968),English,Page 104
https://www.biodiversitylibrary.org/page/40816033,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1968,"British Ornithologists' Club.       ",v.87-88 (1967-1968),English,Page 105
https://www.biodiversitylibrary.org/page/40416231,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 188
https://www.biodiversitylibrary.org/page/59689189,Book,"Célastracées, pandacées, bombacacées, cannabacées, bixacées, avicenniacées",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 22 (1973), Célastracées, pandacées, bombacacé",French,p. 8
https://www.biodiversitylibrary.org/page/9300272,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1946,"Humbert, H.      1887 -1967",fam 116: Célastracées,,Page 32
https://www.biodiversitylibrary.org/page/9300276,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1946,"Humbert, H.      1887 -1967",fam 116: Célastracées,,Page 36
https://www.biodiversitylibrary.org/page/9300279,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1946,"Humbert, H.      1887 -1967",fam 116: Célastracées,,Page 39
https://www.biodiversitylibrary.org/page/18968562,Book,In the heart of Africa,"London, New York [etc.]","Cassell and company, ltd",1910,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",,English,Page 218
https://www.biodiversitylibrary.org/page/54557602,Book,In the heart of Africa,"London, New York [etc.]","Cassell and company, ltd",1910,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",,English,
https://www.biodiversitylibrary.org/page/63639812,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1964,"National Botanic Gardens of South Africa.       ",v.30 (1964),English,Page 163
https://www.biodiversitylibrary.org/page/63639916,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1964,"National Botanic Gardens of South Africa.       ",v.30 (1964),English,Page 257
https://www.biodiversitylibrary.org/page/5728996,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 393
https://www.biodiversitylibrary.org/page/5730102,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1497
