﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49931208,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 14
https://www.biodiversitylibrary.org/page/42379840,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 43
https://www.biodiversitylibrary.org/page/11675823,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 202
https://www.biodiversitylibrary.org/page/27056682,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1898,"American Malacologists, Inc.       ",v.10-12 (1896-1899),English,Page 53
https://www.biodiversitylibrary.org/page/42799593,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1897,"American Malacologists, Inc.       ",v.11-12 (1897-1899),English,Page 53
https://www.biodiversitylibrary.org/page/1746684,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1898,"American Malacologists, Inc.       ",v.12 (1898-1899),English,Page 53
https://www.biodiversitylibrary.org/page/42915661,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 131
https://www.biodiversitylibrary.org/page/8283241,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 131
https://www.biodiversitylibrary.org/page/27055998,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 131
https://www.biodiversitylibrary.org/page/35367265,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 97
