﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38573893,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/38573894,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706609,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 443
https://www.biodiversitylibrary.org/page/18706610,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 444
https://www.biodiversitylibrary.org/page/11307134,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.3,English,Page 300
https://www.biodiversitylibrary.org/page/15883959,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1887,"Bombay Natural History Society.       ",v.2 (1887),English,Page 121
https://www.biodiversitylibrary.org/page/30218891,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1892,"Bombay Natural History Society.       ",v.7 (1892),English,Page 66
https://www.biodiversitylibrary.org/page/30254957,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 393
https://www.biodiversitylibrary.org/page/47786353,Book,Peruvian bark a popular account of the introduction of Chinchona cultivation into British India,London,John Murray,1880,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 385
https://www.biodiversitylibrary.org/page/48001216,Book,Peruvian bark a popular account of the introduction of Chinchona cultivation into British India,London,John Murray,1880,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 385
https://www.biodiversitylibrary.org/page/32140049,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.16 1916,English,Page 283
https://www.biodiversitylibrary.org/page/20199947,Book,"Travels in Peru and India while superintending the collection of chinchona plants and seeds in South America, and their introduction into India",London,J. Murray,1862,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 464
