﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45653807,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 209
https://www.biodiversitylibrary.org/page/45653887,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,
https://www.biodiversitylibrary.org/page/56212511,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 284
https://www.biodiversitylibrary.org/page/56212538,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 311
https://www.biodiversitylibrary.org/page/63100646,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 242
https://www.biodiversitylibrary.org/page/63091867,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 50
https://www.biodiversitylibrary.org/page/63091855,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 62
https://www.biodiversitylibrary.org/page/63091839,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 78
https://www.biodiversitylibrary.org/page/63103073,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2022,"Texas Ornithological Society.       ",v.55:no.1-2 (2022),English,Page 63
https://www.biodiversitylibrary.org/page/63103114,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2022,"Texas Ornithological Society.       ",v.55:no.1-2 (2022),English,Page 104
