﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50373571,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/54328766,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 39
https://www.biodiversitylibrary.org/page/60526194,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2020,"Australian Museum       ",no.44 (2020),English,Page 28
https://www.biodiversitylibrary.org/page/63083323,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2022,"Australian Museum       ",no. 46 (2022),English,Page 19
https://www.biodiversitylibrary.org/page/10954766,Book,Amphipodes,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 181
https://www.biodiversitylibrary.org/page/14123180,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 181
https://www.biodiversitylibrary.org/page/3047136,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1906,"Société zoologique de France.       ",v.31 (1906),French,Page 82
https://www.biodiversitylibrary.org/page/3047137,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1906,"Société zoologique de France.       ",v.31 (1906),French,Page 83
https://www.biodiversitylibrary.org/page/952099,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Crustaces Isopodes[...]=[v.3]:[fasc.5],French,Page 181
https://www.biodiversitylibrary.org/page/5607787,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 11
https://www.biodiversitylibrary.org/page/5607780,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 18
https://www.biodiversitylibrary.org/page/5607779,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 19
https://www.biodiversitylibrary.org/page/5607956,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 217
https://www.biodiversitylibrary.org/page/963457,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Crustacés (Schizopodes),French,Page 88
https://www.biodiversitylibrary.org/page/62420184,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 210
https://www.biodiversitylibrary.org/page/62420245,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 271
https://www.biodiversitylibrary.org/page/62420253,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 279
https://www.biodiversitylibrary.org/page/62420255,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 281
https://www.biodiversitylibrary.org/page/22462681,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 48
https://www.biodiversitylibrary.org/page/32144155,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1914,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 319
https://www.biodiversitylibrary.org/page/32144175,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1914,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 331
https://www.biodiversitylibrary.org/page/32144176,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1914,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 332
https://www.biodiversitylibrary.org/page/35533723,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 602
https://www.biodiversitylibrary.org/page/35533724,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 603
https://www.biodiversitylibrary.org/page/41025846,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1938,"South Australian Museum       ",v.6 (1937-1941),English,Page 176
https://www.biodiversitylibrary.org/page/41025850,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1938,"South Australian Museum       ",v.6 (1937-1941),English,Page 180
https://www.biodiversitylibrary.org/page/41025854,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1938,"South Australian Museum       ",v.6 (1937-1941),English,Page 184
https://www.biodiversitylibrary.org/page/41025855,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1938,"South Australian Museum       ",v.6 (1937-1941),English,Page 185
https://www.biodiversitylibrary.org/page/23462802,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 219
