﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750563,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 639
https://www.biodiversitylibrary.org/page/19069404,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 527
https://www.biodiversitylibrary.org/page/34188061,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 527
https://www.biodiversitylibrary.org/page/23115792,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 527
https://www.biodiversitylibrary.org/page/19069999,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 468
https://www.biodiversitylibrary.org/page/648193,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1881,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 76
https://www.biodiversitylibrary.org/page/37696948,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/23305303,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 568
https://www.biodiversitylibrary.org/page/37289202,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/23331446,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 345
https://www.biodiversitylibrary.org/page/20060718,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 345
https://www.biodiversitylibrary.org/page/40040482,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1923,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 55
https://www.biodiversitylibrary.org/page/40040871,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1925,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 41
https://www.biodiversitylibrary.org/page/39944927,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1925,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 41
https://www.biodiversitylibrary.org/page/59960930,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 51
https://www.biodiversitylibrary.org/page/62610227,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 281
https://www.biodiversitylibrary.org/page/22138525,Book,"Manual of the botany (Phaenogamia and Pteridophyta) of the Rocky mountain region, from New Mexico to the British boundary",New York,"Ivison, Blakeman, Taylor, and company",1885,"Coulter, John Merle,      1851 -1928",,English,Page 260
https://www.biodiversitylibrary.org/page/40796772,Book,Manual of the botany (phaenogamia and pteridophyta) of the Rocky mountain region : from New Mexico to the British boundary,New York,American Book Co,1885,"Coulter, John Merle,      1851 -1928",,English,Page 260
https://www.biodiversitylibrary.org/page/43192728,Book,Manual of the botany (Phænogamia and Pteridophyta) of the Rocky Mountain region : from New Mexico to the British boundary,New York,"Ivison, Blakeman, Taylor, and company",1885,"Coulter, John Merle,      1851 -1928",,English,Page 260
https://www.biodiversitylibrary.org/page/32133014,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1905,"Heller, Amos Arthur,      1867 -1944",v.2 1905-1917,English,Page 126
https://www.biodiversitylibrary.org/page/32133128,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1905,"Heller, Amos Arthur,      1867 -1944",v.2 1905-1917,English,Page 240
https://www.biodiversitylibrary.org/page/18717501,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 75
https://www.biodiversitylibrary.org/page/18717621,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 195
