﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085750,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 391
https://www.biodiversitylibrary.org/page/27993510,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 219
https://www.biodiversitylibrary.org/page/59873560,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 43
https://www.biodiversitylibrary.org/page/53246828,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 90
https://www.biodiversitylibrary.org/page/53271269,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1997,"Museu Paraense       ","13, no2, 1997",Portugese,Page 139
https://www.biodiversitylibrary.org/page/53271272,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1997,"Museu Paraense       ","13, no2, 1997",Portugese,Page 142
https://www.biodiversitylibrary.org/page/53271273,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1997,"Museu Paraense       ","13, no2, 1997",Portugese,Page 143
https://www.biodiversitylibrary.org/page/53271281,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1997,"Museu Paraense       ","13, no2, 1997",Portugese,Page 151
https://www.biodiversitylibrary.org/page/7770025,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page 264
https://www.biodiversitylibrary.org/page/45237221,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 56
https://www.biodiversitylibrary.org/page/45285460,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 565
https://www.biodiversitylibrary.org/page/45285465,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 570
https://www.biodiversitylibrary.org/page/45285467,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 572
https://www.biodiversitylibrary.org/page/45285469,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 574
https://www.biodiversitylibrary.org/page/63019043,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 849
https://www.biodiversitylibrary.org/page/62031851,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 709
https://www.biodiversitylibrary.org/page/62681631,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 586
https://www.biodiversitylibrary.org/page/61624638,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 100
https://www.biodiversitylibrary.org/page/61624829,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 262
https://www.biodiversitylibrary.org/page/61624941,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 374
https://www.biodiversitylibrary.org/page/40576478,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 418
https://www.biodiversitylibrary.org/page/42981913,Book,"Eclogae americanae, seu, Descriptiones plantarum praesertim Americae meridionalis, nondum cognitarum",Havniae [Copenhagen],Impensis Auctoris,1807,"Vahl, M.     (Martin), 1749 -1804",pt.3  (1807),Latin,Page 8
