﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377262,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 139
https://www.biodiversitylibrary.org/page/31377276,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 153
https://www.biodiversitylibrary.org/page/31488443,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31488451,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 190
https://www.biodiversitylibrary.org/page/31035662,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 25
https://www.biodiversitylibrary.org/page/31035829,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 192
https://www.biodiversitylibrary.org/page/31035856,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 219
https://www.biodiversitylibrary.org/page/31035916,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 279
https://www.biodiversitylibrary.org/page/55113697,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 25
https://www.biodiversitylibrary.org/page/5583686,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 112
https://www.biodiversitylibrary.org/page/39224977,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/35671465,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 78
https://www.biodiversitylibrary.org/page/62884944,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1895,"Schweizerische Naturforschende Gesellschaft.       ",v.22:1 (1895),German,Page 11
https://www.biodiversitylibrary.org/page/62884970,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1895,"Schweizerische Naturforschende Gesellschaft.       ",v.22:1 (1895),German,Page 37
https://www.biodiversitylibrary.org/page/55714024,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1910,"Schweizerische Naturforschende Gesellschaft.       ",v.36:4=T.6 (1910),German,Page 1143
https://www.biodiversitylibrary.org/page/37123128,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1905,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 118
https://www.biodiversitylibrary.org/page/33471561,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page 27
https://www.biodiversitylibrary.org/page/1010746,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 356
https://www.biodiversitylibrary.org/page/1107474,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
