﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42927099,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 149
https://www.biodiversitylibrary.org/page/47163089,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 396
https://www.biodiversitylibrary.org/page/5007624,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1854,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.2 (1854),German,Page 283
https://www.biodiversitylibrary.org/page/18282885,Book,The culture of greenhouse orchids : old system and new,London,Chapman & Hall,1902,"Boyle, Frederick,      1841 -1914",,English,
https://www.biodiversitylibrary.org/page/18283012,Book,The culture of greenhouse orchids : old system and new,London,Chapman & Hall,1902,"Boyle, Frederick,      1841 -1914",,English,Page 142
https://www.biodiversitylibrary.org/page/27765066,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1873,"Van Houtte, Louis,      1810 -1876",v.19 ([1873]),French,Page 130
https://www.biodiversitylibrary.org/page/25645364,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1885,,v.28 1885,English,Page 618
https://www.biodiversitylibrary.org/page/25637985,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.58 1900,English,Page 333
https://www.biodiversitylibrary.org/page/25639925,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.66 1904,English,Page 14
https://www.biodiversitylibrary.org/page/25598742,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 665
https://www.biodiversitylibrary.org/page/26086191,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 373
https://www.biodiversitylibrary.org/page/25924732,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 150
https://www.biodiversitylibrary.org/page/25899264,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 594
https://www.biodiversitylibrary.org/page/32906527,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1895,,ser.3:v.17 (1895),English,Page 337
https://www.biodiversitylibrary.org/page/25770894,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 326
https://www.biodiversitylibrary.org/page/25908600,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 14
https://www.biodiversitylibrary.org/page/25910050,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 390
https://www.biodiversitylibrary.org/page/45752194,Journal,The gardeners' magazine,London,Gardeners' magazine office,1898,,1898 v. 41,English,Page 707
https://www.biodiversitylibrary.org/page/58948215,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1889,,v.5(1888-1889),English,Page 265
