﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/165155,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 167
https://www.biodiversitylibrary.org/page/165182,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 194
https://www.biodiversitylibrary.org/page/165196,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 210
https://www.biodiversitylibrary.org/page/42872377,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 210
https://www.biodiversitylibrary.org/page/210056,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 376
https://www.biodiversitylibrary.org/page/211946,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 21
https://www.biodiversitylibrary.org/page/213577,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 605
https://www.biodiversitylibrary.org/page/42839348,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 605
https://www.biodiversitylibrary.org/page/214971,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/42899099,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/10522294,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 341
https://www.biodiversitylibrary.org/page/84103,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1908,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.98 (1908),,Page 389
https://www.biodiversitylibrary.org/page/84115,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1908,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.98 (1908),,Page 401
https://www.biodiversitylibrary.org/page/84116,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1908,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.98 (1908),,Page 402
https://www.biodiversitylibrary.org/page/11087637,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1916,"Hrvatsko prirodoslovno društvo.       ",Godina 28-29 (1916-1917),German,Page 14
https://www.biodiversitylibrary.org/page/28056398,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 137
https://www.biodiversitylibrary.org/page/2197541,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 380
https://www.biodiversitylibrary.org/page/50342984,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/28805859,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,188,,v.38 (1888),German,Page 310
https://www.biodiversitylibrary.org/page/8718117,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1888,,v.38 (1888),German,Page 310
https://www.biodiversitylibrary.org/page/8721730,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890),German,Page 493
https://www.biodiversitylibrary.org/page/28826901,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1893,,v.43 (1893),German,Page 172
https://www.biodiversitylibrary.org/page/28283993,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1893,,v.43 (1893),German,Page 172
