﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52469144,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 15
https://www.biodiversitylibrary.org/page/55710139,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1985,"Museums and Art Galleries of the Northern Territory       ",v.2:no.1 (1985),,Page 15
https://www.biodiversitylibrary.org/page/58704183,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 61
https://www.biodiversitylibrary.org/page/58704216,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 94
https://www.biodiversitylibrary.org/page/58704229,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 107
https://www.biodiversitylibrary.org/page/58704250,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 128
https://www.biodiversitylibrary.org/page/50815660,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1975,"Royal Society of Western Australia       ",v.58:pt.1-4 (1975:May-Dec.),,Page 86
https://www.biodiversitylibrary.org/page/50815661,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1975,"Royal Society of Western Australia       ",v.58:pt.1-4 (1975:May-Dec.),,Page 87
https://www.biodiversitylibrary.org/page/50815662,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1975,"Royal Society of Western Australia       ",v.58:pt.1-4 (1975:May-Dec.),,Page 88
https://www.biodiversitylibrary.org/page/50815663,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1975,"Royal Society of Western Australia       ",v.58:pt.1-4 (1975:May-Dec.),,Page 89
https://www.biodiversitylibrary.org/page/50815664,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1975,"Royal Society of Western Australia       ",v.58:pt.1-4 (1975:May-Dec.),,Page 90
https://www.biodiversitylibrary.org/page/50815666,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1975,"Royal Society of Western Australia       ",v.58:pt.1-4 (1975:May-Dec.),,Page 92
https://www.biodiversitylibrary.org/page/50815672,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1975,"Royal Society of Western Australia       ",v.58:pt.1-4 (1975:May-Dec.),,
https://www.biodiversitylibrary.org/page/58690895,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1991,"Royal Society of Western Australia       ",suppl:v.74 (1991),,Page 5
https://www.biodiversitylibrary.org/page/57921358,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 19
https://www.biodiversitylibrary.org/page/3156315,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.121 (1975:Sept.),English,Page 13
https://www.biodiversitylibrary.org/page/34595573,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 112
https://www.biodiversitylibrary.org/page/53886169,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,Page 525
https://www.biodiversitylibrary.org/page/53886171,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,Page 527
https://www.biodiversitylibrary.org/page/54878123,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2003,"South African Institute for Aquatic Biodiversity.       ",v.1 (2003:Jan.),English,
https://www.biodiversitylibrary.org/page/54878118,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2003,"South African Institute for Aquatic Biodiversity.       ",v.1 (2003:Jan.),English,Page 4
https://www.biodiversitylibrary.org/page/54878094,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2003,"South African Institute for Aquatic Biodiversity.       ",v.1 (2003:Jan.),English,
https://www.biodiversitylibrary.org/page/54878075,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2003,"South African Institute for Aquatic Biodiversity.       ",v.1 (2003:Jan.),English,Page 41
https://www.biodiversitylibrary.org/page/54878076,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2003,"South African Institute for Aquatic Biodiversity.       ",v.1 (2003:Jan.),English,Page 42
https://www.biodiversitylibrary.org/page/58102722,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 557
https://www.biodiversitylibrary.org/page/58102891,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 50
https://www.biodiversitylibrary.org/page/58103003,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 926
https://www.biodiversitylibrary.org/page/61174117,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 393
