﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59937172,Book,"A checklist of Montana mosses (1880-2018)  ","Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 61
https://www.biodiversitylibrary.org/page/61992367,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/61992368,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/62010366,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 104
https://www.biodiversitylibrary.org/page/62008165,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 163
https://www.biodiversitylibrary.org/page/62021689,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 100
https://www.biodiversitylibrary.org/page/62020675,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 131
https://www.biodiversitylibrary.org/page/62683017,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1990 through 1992 with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared  ",St. Louis,Missouri Botanical Garden,1994,"Magill, Robert E.       ",v. 50 1994,English,Page 31
https://www.biodiversitylibrary.org/page/62457993,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1996 through 1998, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared  ",St. Louis,Missouri Botanical Garden,2000,"Crosby, Marshall R.       ",v. 80 2000,English,Page 60
https://www.biodiversitylibrary.org/page/37903455,Book,"Inventory of plants, plant communities and herpetofauna of concern in the vicinity of the Snow-Talon burn, Helena National Forest  ","Helena, Mont",Montana Natural Heritage Program,2005,"Montana Natural Heritage Program.       ",2005,English,
https://www.biodiversitylibrary.org/page/57552331,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 72
https://www.biodiversitylibrary.org/page/52010714,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 85
https://www.biodiversitylibrary.org/page/20322860,Book,"Preliminary list of mosses, Kootenai National Forest  ","Helena, MT",Montana Natural Heritage Program,1997,"Montana Natural Heritage Program.       ",1997,English,Page 13
https://www.biodiversitylibrary.org/page/62446729,Book,"Preliminary list of mosses, Kootenai National Forest  ","Helena, MT",Montana Natural Heritage Program,1997,"Montana Natural Heritage Program.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/58776446,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.35:no.1 (2001),English,Page 46
