﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29145088,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1861,"Audouin, Jean Victor,      1797 -1841",ser.4:t.16 (1861),French,Page 377
https://www.biodiversitylibrary.org/page/29145089,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1861,"Audouin, Jean Victor,      1797 -1841",ser.4:t.16 (1861),French,Page 378
https://www.biodiversitylibrary.org/page/15602900,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 299
https://www.biodiversitylibrary.org/page/22162473,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 301
https://www.biodiversitylibrary.org/page/52451061,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 266
https://www.biodiversitylibrary.org/page/12808429,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 331
https://www.biodiversitylibrary.org/page/16211316,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1882,"Academia Real das Sciencias de Lisboa.       ",[t.9]=no.33-36 (1882-1884),Portugese,Page 33
https://www.biodiversitylibrary.org/page/6477406,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1867,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.56=Heft.[6-10] (1867),German,Page 698
https://www.biodiversitylibrary.org/page/39138644,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1863,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.14(1862)-d.15(1863),,Page 117
https://www.biodiversitylibrary.org/page/27648690,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.13-14 (1862),,Page 109
https://www.biodiversitylibrary.org/page/27648693,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.13-14 (1862),,Page 112
