﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45418567,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 27
https://www.biodiversitylibrary.org/page/48027358,Book,1912 wholesale price list [of] Goodell's pansy seeds and other reasonable specialties,"Pansy Park, Dwight, Mass",L.W. Goodell,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
https://www.biodiversitylibrary.org/page/48259349,Book,1913 wholesale price list [of] Goodell's pansy seeds also other reasonable specialties,"Pansy Park, Dwight, Mass",L.W. Goodell,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/49940097,Book,"1916 [catalog of] seeds, plants, bulbs, fertilizers, poultry supplies","Newark, N.J",J.F. Noll & Co. Inc,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 51
https://www.biodiversitylibrary.org/page/58735440,Book,"1934 spring wholesale price list : seedlings, rooted cuttings and transplanted plants","Bristol, Pa",William P. Yeagle,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/33889727,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,Page 8
https://www.biodiversitylibrary.org/page/58457960,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1860,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.10 (1860),,Page 174
https://www.biodiversitylibrary.org/page/62457092,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 4
https://www.biodiversitylibrary.org/page/62457148,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 45
https://www.biodiversitylibrary.org/page/58497066,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 72
https://www.biodiversitylibrary.org/page/58468129,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 179
