﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39669148,Book,Algological notices,Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/42921549,Book,Algologiske notiser,Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/1157279,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 584
https://www.biodiversitylibrary.org/page/2722551,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 584
https://www.biodiversitylibrary.org/page/37274669,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952136,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 584
https://www.biodiversitylibrary.org/page/19861646,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 584
https://www.biodiversitylibrary.org/page/5288727,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 151
https://www.biodiversitylibrary.org/page/9509977,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 9
https://www.biodiversitylibrary.org/page/32390772,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 9
https://www.biodiversitylibrary.org/page/1043663,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 151
https://www.biodiversitylibrary.org/page/9007145,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1909,"Toni, Giovanni Battista de,      1864 -1924",ser. 20 (1909),Italian,Page 110
https://www.biodiversitylibrary.org/page/27498197,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 263
