﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26497474,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 37
https://www.biodiversitylibrary.org/page/26497475,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 38
https://www.biodiversitylibrary.org/page/6967772,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 345
https://www.biodiversitylibrary.org/page/39028958,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 345
https://www.biodiversitylibrary.org/page/49519203,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 205
https://www.biodiversitylibrary.org/page/29523912,Journal,University of California publications in zoology,Berkeley,University Press,1912,"University of California, Berkeley.       ",v.11 (1912-1914),English,Page 186
https://www.biodiversitylibrary.org/page/29523916,Journal,University of California publications in zoology,Berkeley,University Press,1912,"University of California, Berkeley.       ",v.11 (1912-1914),English,Page 190
https://www.biodiversitylibrary.org/page/29523920,Journal,University of California publications in zoology,Berkeley,University Press,1912,"University of California, Berkeley.       ",v.11 (1912-1914),English,
https://www.biodiversitylibrary.org/page/29523924,Journal,University of California publications in zoology,Berkeley,University Press,1912,"University of California, Berkeley.       ",v.11 (1912-1914),English,
https://www.biodiversitylibrary.org/page/1785194,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 176
