﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29404584,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 77
https://www.biodiversitylibrary.org/page/48623989,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 27
https://www.biodiversitylibrary.org/page/54200388,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 200
https://www.biodiversitylibrary.org/page/48497530,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 200
https://www.biodiversitylibrary.org/page/11761664,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 200
https://www.biodiversitylibrary.org/page/49937051,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 72
https://www.biodiversitylibrary.org/page/51178209,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 181
https://www.biodiversitylibrary.org/page/51178170,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 193
https://www.biodiversitylibrary.org/page/51243861,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.3:fasc.9-12 (2001),Italian,Page 207
https://www.biodiversitylibrary.org/page/51243863,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.3:fasc.9-12 (2001),Italian,Page 209
https://www.biodiversitylibrary.org/page/49696233,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 311
https://www.biodiversitylibrary.org/page/52395793,Book,Die Gattungen Rissoina und Rissoa,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 170
https://www.biodiversitylibrary.org/page/35333786,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 85
https://www.biodiversitylibrary.org/page/37992601,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/12300504,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 113
https://www.biodiversitylibrary.org/page/5963688,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 113
https://www.biodiversitylibrary.org/page/19899933,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 113
https://www.biodiversitylibrary.org/page/52961337,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2012,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 53
https://www.biodiversitylibrary.org/page/15135550,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1868,,t.16=ser.3:t.8 (1868),French,Page 355
https://www.biodiversitylibrary.org/page/16223246,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 34
https://www.biodiversitylibrary.org/page/34578173,Book,Notizie intorno alle conchiglie mediterranee,Palermo,M. Amenta,1872,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,
https://www.biodiversitylibrary.org/page/30826400,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,
https://www.biodiversitylibrary.org/page/28689957,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,
https://www.biodiversitylibrary.org/page/29853497,Journal,Report of the British Association for the Advancement of Science,London,,1874,"British Association for the Advancement of Science.       ",43rd Meeting (1873),,Page 95
https://www.biodiversitylibrary.org/page/34576196,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 170
