﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41906263,Journal,Belgique horticole,Liége,,1885,"Morren, Édouard,      1833 -1886",t.35 (1885),French,Page 61
https://www.biodiversitylibrary.org/page/58876927,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1884,"Moore, Thomas,      1821 -1887",1884,English,Page 110
https://www.biodiversitylibrary.org/page/26109871,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,
https://www.biodiversitylibrary.org/page/26086374,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 554
https://www.biodiversitylibrary.org/page/42128106,Journal,Gartenflora,Erlangen,F. Enke,1884,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.33 (1884),German,Page 158
https://www.biodiversitylibrary.org/page/45416521,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 34
https://www.biodiversitylibrary.org/page/46142775,Book,"New, rare and beautiful plants","New Rochelle, N.Y",Siebrecht & Son,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 17
https://www.biodiversitylibrary.org/page/19569001,Book,The orchid-grower's manual : containing descriptions of the best species and varieties of orchidaceous plants,London,Victoria and Paradise Nurseries,1885,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 200
https://www.biodiversitylibrary.org/page/49001556,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1885,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.5 (1885:Jan.-1885:June),French,
https://www.biodiversitylibrary.org/page/49002167,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1886,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.6 (1886),French,
https://www.biodiversitylibrary.org/page/47793727,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",n.d.,English,Page 16
https://www.biodiversitylibrary.org/page/47794660,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",1889,English,Page 34
https://www.biodiversitylibrary.org/page/47795814,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",1889-90,English,Page 34
