﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32688518,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 259
https://www.biodiversitylibrary.org/page/6643021,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 37
https://www.biodiversitylibrary.org/page/54577586,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 32
https://www.biodiversitylibrary.org/page/11518610,Journal,Archiv des Vereins für Sienbenbürgische Landeskunde,Hermannstadt,,1850,,Band 4,,Page 272
https://www.biodiversitylibrary.org/page/13671935,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 218
https://www.biodiversitylibrary.org/page/13704261,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 358
https://www.biodiversitylibrary.org/page/7089133,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 358
https://www.biodiversitylibrary.org/page/9697499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 358
https://www.biodiversitylibrary.org/page/9660911,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 272
https://www.biodiversitylibrary.org/page/6215886,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1902,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.15 (1902),Italian,Page 22
https://www.biodiversitylibrary.org/page/30365028,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 11
https://www.biodiversitylibrary.org/page/16010302,Book,Beiträge zur Kenntnis der marinen Mollusken im West-Europäischen Pliocänbecken,"s,Gravenhage","Uitgegeven op last van het Ministerie van Landbouw, Nijverheid en Handel",1912,"Netherlands.  Ministerie van Landbouw, Nijverheid en Handel     ",no.4 (1912),German,Page 92
https://www.biodiversitylibrary.org/page/11707260,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1846,"Freunde der Naturwissenschaften in Wien.       ",Band 2,,Page 234
https://www.biodiversitylibrary.org/page/11736378,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1847,"Freunde der Naturwissenschaften in Wien.       ",Band 3,,Page 14
https://www.biodiversitylibrary.org/page/8082964,Journal,Biblioteca Italiana,Milan,,1834,,75,,Page 285
https://www.biodiversitylibrary.org/page/54488993,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 908
https://www.biodiversitylibrary.org/page/45068248,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 908
https://www.biodiversitylibrary.org/page/53491534,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1875,"R. Comitato geologico d'Italia.       ",v.6(1875),Italian,Page 152
https://www.biodiversitylibrary.org/page/56810766,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 132
https://www.biodiversitylibrary.org/page/49946546,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 20
https://www.biodiversitylibrary.org/page/35729966,Journal,Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux,Bordeaux,,1827,"Société Linnéenne de Bordeaux.       ",t.2 (1827),French,Page 93
https://www.biodiversitylibrary.org/page/32141697,Journal,Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux,Bordeaux,,1845,"Société Linnéenne de Bordeaux.       ",t.2 (1845) [2nd. ed.],French,Page 101
https://www.biodiversitylibrary.org/page/54647626,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1904,"Société d'études scientifiques d'Angers.       ",année 34 (1904),French,Page 204
https://www.biodiversitylibrary.org/page/41312872,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1832,"Moskovskoe obshchestvo liubitelei prirody.       ",t.4:no.1-3 (1832),French,Page 548
https://www.biodiversitylibrary.org/page/40280343,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1834,"Moskovskoe obshchestvo liubitelei prirody.       ",t.7 (1834),French,
https://www.biodiversitylibrary.org/page/40280413,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1834,"Moskovskoe obshchestvo liubitelei prirody.       ",t.7 (1834),French,
https://www.biodiversitylibrary.org/page/53829337,Journal,Bulletin de la Société géologique de France,Paris,La Société,1831,"Société géologique de France.       ",ser.1 t.2 (1831-1832),French,Page 222
