﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49937747,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 132
https://www.biodiversitylibrary.org/page/49937750,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 135
https://www.biodiversitylibrary.org/page/49937751,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 136
https://www.biodiversitylibrary.org/page/49937753,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 138
https://www.biodiversitylibrary.org/page/49937754,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 139
https://www.biodiversitylibrary.org/page/49938108,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 149
https://www.biodiversitylibrary.org/page/49926690,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 68
https://www.biodiversitylibrary.org/page/51219368,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 19
https://www.biodiversitylibrary.org/page/51219369,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 20
https://www.biodiversitylibrary.org/page/51219370,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 21
https://www.biodiversitylibrary.org/page/51219375,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 26
https://www.biodiversitylibrary.org/page/62861729,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 79
https://www.biodiversitylibrary.org/page/62861734,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 84
https://www.biodiversitylibrary.org/page/49926069,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 17
https://www.biodiversitylibrary.org/page/49926068,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 18
https://www.biodiversitylibrary.org/page/59519621,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.1 (2016),Italian,Page 59
https://www.biodiversitylibrary.org/page/59840555,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,
https://www.biodiversitylibrary.org/page/59840552,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 2
https://www.biodiversitylibrary.org/page/59840524,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 3
https://www.biodiversitylibrary.org/page/59840534,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/59840536,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 15
https://www.biodiversitylibrary.org/page/59840540,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/59840541,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 20
https://www.biodiversitylibrary.org/page/35248545,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 56
https://www.biodiversitylibrary.org/page/35248606,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 79
https://www.biodiversitylibrary.org/page/35248609,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 82
https://www.biodiversitylibrary.org/page/42380102,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 47
https://www.biodiversitylibrary.org/page/32630678,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 79
https://www.biodiversitylibrary.org/page/42379989,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 144
