﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5569519,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 297
https://www.biodiversitylibrary.org/page/5569818,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 309
https://www.biodiversitylibrary.org/page/5569721,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 433
https://www.biodiversitylibrary.org/page/5569781,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,
https://www.biodiversitylibrary.org/page/15925716,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 19
https://www.biodiversitylibrary.org/page/953085,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 32
https://www.biodiversitylibrary.org/page/18467159,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 220
https://www.biodiversitylibrary.org/page/29144050,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.1 (1993),Spanish,Page 63
https://www.biodiversitylibrary.org/page/35560716,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1913,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.63 (1913),German,Page 149
https://www.biodiversitylibrary.org/page/2177532,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1907,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 10 (1907-1909)",English,Page 140
https://www.biodiversitylibrary.org/page/39053500,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 44
https://www.biodiversitylibrary.org/page/36497519,Book,A monograph of Christmas Island (Indian Ocean),London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 232
https://www.biodiversitylibrary.org/page/20577267,Book,A monograph of Christmas Island (Indian Ocean),London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 232
https://www.biodiversitylibrary.org/page/49467613,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/6383385,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1907,"Linnean Society of New South Wales.       ",v.32=no.125-128 (1907-1908),English,Page 296
https://www.biodiversitylibrary.org/page/8509958,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1910,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 22 (1908-1910),English,Page 289
https://www.biodiversitylibrary.org/page/8509973,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1910,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 22 (1908-1910),English,Page 304
https://www.biodiversitylibrary.org/page/8499781,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 60
https://www.biodiversitylibrary.org/page/55050753,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1945,"Royal Society of Victoria (Melbourne, Vic.)       ",v.56 (1944-1945),,Page 213
https://www.biodiversitylibrary.org/page/56957840,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 334
https://www.biodiversitylibrary.org/page/56957843,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 337
https://www.biodiversitylibrary.org/page/56957850,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 344
https://www.biodiversitylibrary.org/page/56957853,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 347
https://www.biodiversitylibrary.org/page/56957854,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 348
https://www.biodiversitylibrary.org/page/56957855,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 349
https://www.biodiversitylibrary.org/page/56957860,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 354
https://www.biodiversitylibrary.org/page/56957862,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 356
https://www.biodiversitylibrary.org/page/56957863,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 357
https://www.biodiversitylibrary.org/page/56957865,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 359
https://www.biodiversitylibrary.org/page/56957866,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 360
https://www.biodiversitylibrary.org/page/56957867,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 361
https://www.biodiversitylibrary.org/page/56957871,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 365
https://www.biodiversitylibrary.org/page/56957872,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 366
