﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10173002,Book,"The American boys' book of bugs, butterflies and beetles",Philadelphia,Lippincott,1915,"Beard, Daniel Carter,      1850 -1941",[Lacks Plate II],English,Page 122
https://www.biodiversitylibrary.org/page/58797448,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 400
https://www.biodiversitylibrary.org/page/58797449,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 401
https://www.biodiversitylibrary.org/page/58347996,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 400
https://www.biodiversitylibrary.org/page/58347997,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 401
https://www.biodiversitylibrary.org/page/1013973,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 400
https://www.biodiversitylibrary.org/page/1013590,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 401
https://www.biodiversitylibrary.org/page/9192972,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 400
https://www.biodiversitylibrary.org/page/9192973,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 401
https://www.biodiversitylibrary.org/page/21722382,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 400
https://www.biodiversitylibrary.org/page/21722383,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 401
https://www.biodiversitylibrary.org/page/9966753,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 68
https://www.biodiversitylibrary.org/page/11996550,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 377
https://www.biodiversitylibrary.org/page/4667133,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 199
https://www.biodiversitylibrary.org/page/36228908,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 98
https://www.biodiversitylibrary.org/page/9190293,Journal,Annual report,Toronto,The Society,1876,"Entomological Society of Ontario.       ",[3rd]=1872;[5th-8th]=1874-1877,English,Page 15
https://www.biodiversitylibrary.org/page/43068005,Journal,Annual report,Toronto,The Society,1879,"Entomological Society of Ontario.       ",[10th]=1879,English,
https://www.biodiversitylibrary.org/page/43068080,Journal,Annual report,Toronto,The Society,1879,"Entomological Society of Ontario.       ",[10th]=1879,English,Page 74
https://www.biodiversitylibrary.org/page/8559706,Journal,Annual report,Toronto,The Society,1879,"Entomological Society of Ontario.       ",[10th]=1879,English,
https://www.biodiversitylibrary.org/page/8559742,Journal,Annual report,Toronto,The Society,1879,"Entomological Society of Ontario.       ",[10th]=1879,English,Page 74
https://www.biodiversitylibrary.org/page/43079505,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 15
https://www.biodiversitylibrary.org/page/43079511,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 21
https://www.biodiversitylibrary.org/page/43079516,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 26
https://www.biodiversitylibrary.org/page/9235620,Journal,Annual report,Toronto,The Society,1894,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 104
https://www.biodiversitylibrary.org/page/8972596,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 132
https://www.biodiversitylibrary.org/page/34402464,Journal,Annual report,Toronto,The Society,1923,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 77
https://www.biodiversitylibrary.org/page/12636072,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1899,"University of Minnesota.  State Experiment Station.     ",4th 1898,English,Plate XXII
https://www.biodiversitylibrary.org/page/40947595,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1893,"Fruit Growers' Association of Ontario.       ",24th-25th (1893),English,Page 104
https://www.biodiversitylibrary.org/page/15269936,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 51
https://www.biodiversitylibrary.org/page/43840574,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 705
https://www.biodiversitylibrary.org/page/12689788,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1903,"Minnesota.  State Entomologist.     ",8th (1903),English,Page 87
https://www.biodiversitylibrary.org/page/12689884,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1903,"Minnesota.  State Entomologist.     ",8th (1903),English,
https://www.biodiversitylibrary.org/page/35769401,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 146
https://www.biodiversitylibrary.org/page/35777740,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 14
https://www.biodiversitylibrary.org/page/35777873,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 147
https://www.biodiversitylibrary.org/page/35777885,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 159
https://www.biodiversitylibrary.org/page/35777888,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 162
https://www.biodiversitylibrary.org/page/54324443,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,33
