﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39725234,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 300
https://www.biodiversitylibrary.org/page/2517804,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 300
https://www.biodiversitylibrary.org/page/61061362,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 50
https://www.biodiversitylibrary.org/page/44899123,Book,Bibliography of American natural history for the year 1851,"Washington, D.C",[s.n.],1852,"Girard, Charles,      1822 -1895",,English,Page 36
https://www.biodiversitylibrary.org/page/9162038,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,Page 307
https://www.biodiversitylibrary.org/page/37300613,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/19015442,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,Page 307
https://www.biodiversitylibrary.org/page/27871131,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1869,"Entomological Society of Canada (1863-1871)       ",v. 1-3 (1869-1871),English,Page 118
https://www.biodiversitylibrary.org/page/3048747,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1870,"Entomological Society of Canada (1863-1871)       ",v. 2 (1870),English,Page 118
https://www.biodiversitylibrary.org/page/7625306,Book,Catalogue of insects found in New Jersey,"Trenton, N. J",John L. Murphy,1890,"Smith, John Bernhard,      1858 -1912",,English,Page 177
https://www.biodiversitylibrary.org/page/50670929,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1944,"Brooklyn Entomological Society       ",new ser.:v.23-24 (1943-1944),English,Page 62
https://www.biodiversitylibrary.org/page/1003761,Journal,"Final report of the state geologist. Vol.II, pt.2 Zoology","Trenton, N.J",The Survey,1890,"New Jersey Geological Survey.       ",2 pt. 2,English,Page 177
https://www.biodiversitylibrary.org/page/12282552,Book,Final report. v. 1-8,Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 177
https://www.biodiversitylibrary.org/page/1880869,Book,An illustrated descriptive catalogue of the Coleoptera or beetles (exclusive of the Rhynchophora) known to occur in Indiana,Indianapolis,Nature Pub. Co,,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 838
https://www.biodiversitylibrary.org/page/24636009,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N.J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 262
https://www.biodiversitylibrary.org/page/8189283,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1910,"New York Entomological Society.       ",v.18 (1910),English,Page 76
https://www.biodiversitylibrary.org/page/8221153,Book,Label list of insects of the Dominion of Canada,Toronto,Robinson,1883,"Natural History Society of Toronto.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/42268290,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 325
https://www.biodiversitylibrary.org/page/63096231,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2018,"Maryland Entomological Society.       ",v.7:no.2 (2018),,Page 21
