﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027688,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 73
https://www.biodiversitylibrary.org/page/39585250,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 457
https://www.biodiversitylibrary.org/page/39585607,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 814
https://www.biodiversitylibrary.org/page/5151205,Journal,Botanische Zeitung,Berlin,A. Förstner,1891,"Mohl, Hugo von,      1805 -1872",Jahrg.49 (1891),German,Column 607
https://www.biodiversitylibrary.org/page/6150188,Book,"Compendium florae Germaniae. Sectio I, Plantae phanerogamicae seu vasculosae",Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 2,Latin,
https://www.biodiversitylibrary.org/page/10571454,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 379
https://www.biodiversitylibrary.org/page/19464922,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/20655952,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/32911248,Journal,Journal für Ornithologie,Berlin,Friedländer,1879,"Deutsche Ornithologen-Gesellschaft       ",ser.4:Jahrg.27=no.145-148 (1879),German,Page 11
https://www.biodiversitylibrary.org/page/58819512,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1835,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.9(1835),,Page 16
https://www.biodiversitylibrary.org/page/36782724,,xi nan di qu gu sheng wu tu ce gui zhou fen ce,,di zhi chu ban she,1978,"gui zhou di ceng gu sheng wu gong zuo dui       ",2 shi tan ji di si ji,Chinese,Page 318
