﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/178566,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 44
https://www.biodiversitylibrary.org/page/178571,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 49
https://www.biodiversitylibrary.org/page/40576483,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 423
https://www.biodiversitylibrary.org/page/54863608,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1909,,v.22 (1909),German,Page 28
https://www.biodiversitylibrary.org/page/54863615,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1909,,v.22 (1909),German,Page 35
https://www.biodiversitylibrary.org/page/54863676,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1909,,v.22 (1909),German,Page 61
https://www.biodiversitylibrary.org/page/23557771,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 592
https://www.biodiversitylibrary.org/page/23557773,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 594
https://www.biodiversitylibrary.org/page/34581161,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 594
https://www.biodiversitylibrary.org/page/34581163,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 596
https://www.biodiversitylibrary.org/page/31557878,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 220
