﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918364,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 211
https://www.biodiversitylibrary.org/page/6081446,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 155
https://www.biodiversitylibrary.org/page/39452783,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1871,,anno 4. (1871),Italian,Page 111
https://www.biodiversitylibrary.org/page/13078219,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 307
https://www.biodiversitylibrary.org/page/42168062,Book,Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ,London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 123
https://www.biodiversitylibrary.org/page/42168063,Book,Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ,London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 124
https://www.biodiversitylibrary.org/page/18486544,Book,Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ,London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 123
https://www.biodiversitylibrary.org/page/10952109,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 134
https://www.biodiversitylibrary.org/page/23832663,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 134
https://www.biodiversitylibrary.org/page/10838448,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 214
https://www.biodiversitylibrary.org/page/10838504,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 270
https://www.biodiversitylibrary.org/page/50686327,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 16
https://www.biodiversitylibrary.org/page/35396109,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 6
https://www.biodiversitylibrary.org/page/35396191,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 128
https://www.biodiversitylibrary.org/page/35396239,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 176
