﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16085308,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 36
https://www.biodiversitylibrary.org/page/32951570,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 36
https://www.biodiversitylibrary.org/page/22065552,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 36
https://www.biodiversitylibrary.org/page/46122090,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 343
https://www.biodiversitylibrary.org/page/34373875,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 137
https://www.biodiversitylibrary.org/page/41529524,Book,Catalogue raisonne des objets de zoologie,St. Petersburgh,,1832,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,French,Page 11
https://www.biodiversitylibrary.org/page/41529615,Book,Catalogue raisonne des objets de zoologie,St. Petersburgh,,1832,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,French,Page 92
https://www.biodiversitylibrary.org/page/35733007,Book,Catalogue raisonne des objets de zoologie,St. Petersburgh,,1832,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,French,Page 92
https://www.biodiversitylibrary.org/page/35733198,Book,Catalogue raisonne des objets de zoologie,St. Petersburgh,,1832,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,French,Page XI
https://www.biodiversitylibrary.org/page/33176942,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1888,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[32] (1888),German,Page 68
https://www.biodiversitylibrary.org/page/33695209,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1848,"Entomologischer Verein in Stettin.       ",Jahrg.9 (1848),German,Page 39
https://www.biodiversitylibrary.org/page/33695594,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1848,"Entomologischer Verein in Stettin.       ",Jahrg.9 (1848),German,
https://www.biodiversitylibrary.org/page/35950418,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 151
https://www.biodiversitylibrary.org/page/42456586,Book,Enumération des carabiques et hydrocanthares : recueillis pendant un voyage au Caucase et dans les provinces transcaucasiennes par le baron M. de Chaudoir et le baron A. de Gotsch ; carabiques,Kiew,Impr. de J. Wallner,1846,"Chaudoir, M. de     (Maximilien de), 1816 -1881",,French,Page 186
https://www.biodiversitylibrary.org/page/9618119,Book,Fauna austriaca. Die Käfer,Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 58
https://www.biodiversitylibrary.org/page/26215069,Book,Fauna austriaca. Die Käfer. Nach der analytischen Methode,Wien,C. Gerold,1849,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 96
https://www.biodiversitylibrary.org/page/10204924,Book,Fauna austriaca. Die Käfer,Wien,C. Gerold's Sohn,1858,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 54
https://www.biodiversitylibrary.org/page/42571067,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1854,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.1 (1854),French,Page 269
https://www.biodiversitylibrary.org/page/46411225,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1863,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.6 (1863),German,Page 74
https://www.biodiversitylibrary.org/page/46411228,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1863,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.6 (1863),German,Page 77
https://www.biodiversitylibrary.org/page/33924932,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1866,"Reitter, Edmund,      1844 -1919",Bd.1:Halfte 1 (1866),German,Page 569
https://www.biodiversitylibrary.org/page/33924933,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1866,"Reitter, Edmund,      1844 -1919",Bd.1:Halfte 1 (1866),German,Page 570
https://www.biodiversitylibrary.org/page/33925129,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1866,"Reitter, Edmund,      1844 -1919",Bd.1:Halfte 1 (1866),German,Page 772
https://www.biodiversitylibrary.org/page/12689251,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1914,,v.12 (1914),Italian,Page 36
https://www.biodiversitylibrary.org/page/15547558,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1902,"Magyar Entomologiai Társaság.       ",kot.9:fuzet.10 (1902:Dec.),Hungarian,Page XIII
