﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907909,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 328
https://www.biodiversitylibrary.org/page/15003830,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 413
https://www.biodiversitylibrary.org/page/24975610,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1902,"American Florists Company.       ",v.18 1902,English,Page 644
https://www.biodiversitylibrary.org/page/45403906,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1883,,v.1-4 (1881-1883),English,Page 91
https://www.biodiversitylibrary.org/page/7435330,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 285
https://www.biodiversitylibrary.org/page/7435363,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 290
https://www.biodiversitylibrary.org/page/26162836,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page iv
https://www.biodiversitylibrary.org/page/26162896,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 48
https://www.biodiversitylibrary.org/page/26844921,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1906,"Royal Botanic Garden, Calcutta.       ",v.9:pt.1-2 (1906),English,Page 99
https://www.biodiversitylibrary.org/page/61351454,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1938-1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page iv
https://www.biodiversitylibrary.org/page/61351457,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1938,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 1
https://www.biodiversitylibrary.org/page/61614645,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 282
