﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130705,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 94
https://www.biodiversitylibrary.org/page/15130765,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 154
https://www.biodiversitylibrary.org/page/15130775,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 164
https://www.biodiversitylibrary.org/page/15130833,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 44
https://www.biodiversitylibrary.org/page/13876263,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 181
https://www.biodiversitylibrary.org/page/7057289,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 536
https://www.biodiversitylibrary.org/page/57311376,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.44 (1957),Portugese,Page 37
https://www.biodiversitylibrary.org/page/57311380,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.44 (1957),Portugese,Page 41
https://www.biodiversitylibrary.org/page/57311490,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.44 (1957),Portugese,
https://www.biodiversitylibrary.org/page/57427274,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 56
https://www.biodiversitylibrary.org/page/57427562,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 344
https://www.biodiversitylibrary.org/page/57386427,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 133
https://www.biodiversitylibrary.org/page/57386441,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 147
https://www.biodiversitylibrary.org/page/57386448,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 154
https://www.biodiversitylibrary.org/page/57386467,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 173
https://www.biodiversitylibrary.org/page/57386849,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 91
https://www.biodiversitylibrary.org/page/57277336,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1997,"Museu Nacional (Brazil)       ",v.57 (1997),Portugese,Page 42
https://www.biodiversitylibrary.org/page/35475656,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1878,"Società adriatica di scienze naturali in Trieste.       ",v.3-4 (1878-1879),Italian,Page 330
https://www.biodiversitylibrary.org/page/9179896,Book,C. Plinii Secundi Historiae mundi libri XXXVII,Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,Page 49
https://www.biodiversitylibrary.org/page/63311093,Book,C. Plinii Secundi Historiae naturalis libri XXXVII,Lugduni Batauorum,Ex officinā Elzeviriana,1635,"Laet, Joannes de,      1581 -1649",,Latin,Page 204
https://www.biodiversitylibrary.org/page/61698466,Book,C. Plinii Secundi Historiae naturalis libri XXXVII,Lugduni Batauorum,Ex officinā Elzeviriana,1635,"Laet, Joannes de,      1581 -1649",,Latin,Page 204
https://www.biodiversitylibrary.org/page/53149922,Book,"C. Plinii Secvndi Historiae mvndi libri XXXVII. Vetustissimorum codicum collatione maiore quàm antehac studio, fide, & religione à vitiis quibus multiplici olim impressione contaminati fuer?t, vindicati, atq; in quatuor tomos dispertiti, quor? hic primvs octo libros complectitur",Lugduni,apud hæredes Iacobi Iuntae,1560-1561,"Pliny,   the Elder,   23 or 24 -79",1,Latin,Page 135
https://www.biodiversitylibrary.org/page/58304395,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1778,"Pliny,   the Elder,   23 or 24 -79",v.2 (1778),Latin,Page 5
https://www.biodiversitylibrary.org/page/58304396,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1778,"Pliny,   the Elder,   23 or 24 -79",v.2 (1778),Latin,Page 6
https://www.biodiversitylibrary.org/page/58339946,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1791,"Pliny,   the Elder,   23 or 24 -79",v.10 (1791),Latin,Page 375
https://www.biodiversitylibrary.org/page/27848738,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1906,"Entomological Society of Canada (1863-1871)       ",v. 38 (1906),English,Page 374
https://www.biodiversitylibrary.org/page/12777299,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 47
https://www.biodiversitylibrary.org/page/12777420,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 168
https://www.biodiversitylibrary.org/page/12777421,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 169
https://www.biodiversitylibrary.org/page/12777453,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 201
https://www.biodiversitylibrary.org/page/50790535,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 168
https://www.biodiversitylibrary.org/page/50790568,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 201
https://www.biodiversitylibrary.org/page/18711801,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 47
https://www.biodiversitylibrary.org/page/18711922,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 168
https://www.biodiversitylibrary.org/page/18711923,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 169
https://www.biodiversitylibrary.org/page/18711955,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 201
https://www.biodiversitylibrary.org/page/12001674,Book,"Conchiologia fossile subapennina, con osservazioni geologiche sugli Apennini e sul suolo adiacente",Milano,Stamperia reale,1814,"Brocchi, Giambattista,      1772 -1826",t.1,Italian,Page 42
https://www.biodiversitylibrary.org/page/38737048,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.1 (A-AMA),English,Page 105
https://www.biodiversitylibrary.org/page/38737088,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.1 (A-AMA),English,Page 145
https://www.biodiversitylibrary.org/page/38722160,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.1 (A-AMA),English,Page 105
https://www.biodiversitylibrary.org/page/38722200,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.1 (A-AMA),English,Page 145
https://www.biodiversitylibrary.org/page/38722912,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.2 (AMA-ART),English,
https://www.biodiversitylibrary.org/page/38733515,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.35 (T-TOL),English,Page 522
https://www.biodiversitylibrary.org/page/57885055,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.1 (1810) [Incomplete],English,Page 50
https://www.biodiversitylibrary.org/page/57885115,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.1 (1810) [Incomplete],English,Page 69
https://www.biodiversitylibrary.org/page/57885150,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.1 (1810) [Incomplete],English,Page 102
https://www.biodiversitylibrary.org/page/57975275,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1820,"Jones, G.       ",v.17 (1820),English,Page 418
https://www.biodiversitylibrary.org/page/46288949,Book,"Encyclopédie, ou, Dictionnaire raisonné des sciences, des arts et des métiers",A Paris,Chez Briasson ... David l'aîné ... Le Breton ... Durand,1765,"Papillon, Jean-Michel,      1698 -1776",t.12 (1765),French,Page 728
https://www.biodiversitylibrary.org/page/46699684,Book,"Encyclopédie, ou, Dictionnaire raisonné des sciences, des arts et des métiers",A Paris,Chez Briasson ... David l'aîné ... Le Breton ... Durand,1765,"Papillon, Jean-Michel,      1698 -1776",t.16 (1765),French,Page 275
https://www.biodiversitylibrary.org/page/8501275,Book,Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet,Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.1 (1905-1907),German,Page 23
https://www.biodiversitylibrary.org/page/53897740,Book,"Georgii Agricolae De ortu & causis subterraneorum, lib. V ; De natura eorum quæ effluunt ex terra, lib. IIII ; De natura fossilium, lib. X ; De ueteribus & nouis metallis, lib. II ; Bermannus, siue De re metallica dialogus, lib. I",Basileae,In Officina Frobeniana,1558,"Agricola, Georg,      1494 -1555",,Latin,
https://www.biodiversitylibrary.org/page/9954231,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1824,,Tomo 24,,Page 312
https://www.biodiversitylibrary.org/page/20563551,Book,Histoire naturelle,Paris,Didot,1865,"Pliny,   the Elder,   23 or 24 -79",1,French,Page 183
https://www.biodiversitylibrary.org/page/29161923,Book,Histoire naturelle,Paris,Didot,1865,"Pliny,   the Elder,   23 or 24 -79",2,French,Page 568
https://www.biodiversitylibrary.org/page/16546423,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",3,French,Page 166
https://www.biodiversitylibrary.org/page/16546537,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",3,French,Page 280
https://www.biodiversitylibrary.org/page/19040672,Book,Ioan Henrici Alstedii Scientiarum omnium encyclopædiæ : tomus primus [-quartus] ...,Lugduni,"Sumptibus Ioannis Antonii Huguetan Filij, & Marci Antonii Ravaud, viâ Mercatoriâ ad insigne Sphæræ",1649,"Alsted, Johann Heinrich,      1588 -1638",1-2,Latin,Page 558
https://www.biodiversitylibrary.org/page/51090744,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1889,"Asiatic Society of Bengal       ",v.58:pt.2:suppl.1-2 (1889),English,Page 48
https://www.biodiversitylibrary.org/page/51090891,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1889,"Asiatic Society of Bengal       ",v.58:pt.2:suppl.1-2 (1889),English,Page 183
https://www.biodiversitylibrary.org/page/34317097,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1857,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.2 (1857-1858),Swedish,Page 59
https://www.biodiversitylibrary.org/page/22853474,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",2,Latin,Page 120
https://www.biodiversitylibrary.org/page/15884548,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 154
https://www.biodiversitylibrary.org/page/15884560,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 166
https://www.biodiversitylibrary.org/page/58281392,Book,A new and copious lexicon of the Latin language ....,Boston,"Wilkins, Carter and co",1851,"Leverett, F. P.     (Frederick Percival), 1803 -1836",,English,51
https://www.biodiversitylibrary.org/page/993803,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 352
https://www.biodiversitylibrary.org/page/14568312,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 62
https://www.biodiversitylibrary.org/page/16178939,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1953,"Entomological Society of Washington       ",v.55-56 (1953-1954),English,Page 234
