﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6324861,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 217
https://www.biodiversitylibrary.org/page/16016204,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 390
https://www.biodiversitylibrary.org/page/63324965,Journal,Journal of conchology,London,D. Bogue,1874,"Conchological Society of Great Britain and Ireland.       ",v. 1 (1874-1878),English,Page 223
https://www.biodiversitylibrary.org/page/15854814,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 143
https://www.biodiversitylibrary.org/page/30977640,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1877,"Deutsche Malakozoologische Gesellschaft       ",jahrg.9 (1877),German,Page 91
https://www.biodiversitylibrary.org/page/2520480,Journal,Natural history review,Dublin ; London,,,,4,,Page 6
https://www.biodiversitylibrary.org/page/29100028,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876,English,Page 755
https://www.biodiversitylibrary.org/page/29100132,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876,English,Page 845
https://www.biodiversitylibrary.org/page/42689900,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690215,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 879
https://www.biodiversitylibrary.org/page/35793651,Journal,Quarterly journal of conchology,London,D. Bogue,1877,,v.1:no.11 (1877:May),English,Page 223
https://www.biodiversitylibrary.org/page/59831877,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2017,"Western Australian Museum       ",v.32 (2017),,Page 109
https://www.biodiversitylibrary.org/page/12981031,Book,Ueber Vorderasiatische Conchylien nach den Sammlungen des Prof. Hausknecht [!],Cassel,T. Fischer,1874,"Martens, Eduard von,      1831 -1904",,German,Page 83
https://www.biodiversitylibrary.org/page/12981035,Book,Ueber Vorderasiatische Conchylien nach den Sammlungen des Prof. Hausknecht [!],Cassel,T. Fischer,1874,"Martens, Eduard von,      1831 -1904",,German,Page 87
https://www.biodiversitylibrary.org/page/34975419,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1887-1891,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.17-21 (1887-1891),German,Page 176
https://www.biodiversitylibrary.org/page/33004664,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1856,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.8 (1856),German,Page 555
https://www.biodiversitylibrary.org/page/56148474,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2-3 (1997),French,p. 251
