﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61851751,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.2 (2010:Apr-May),English,Page 1
https://www.biodiversitylibrary.org/page/61851699,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.2 (2010:Apr-May),English,Page 53
https://www.biodiversitylibrary.org/page/61851698,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.2 (2010:Apr-May),English,Page 54
https://www.biodiversitylibrary.org/page/22018333,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 194
https://www.biodiversitylibrary.org/page/11381910,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 194
https://www.biodiversitylibrary.org/page/7812501,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1938,"Harvard University.  Botanical Museum.     ",v. 6 1938,English,Page 92
https://www.biodiversitylibrary.org/page/11468282,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 194
https://www.biodiversitylibrary.org/page/11435055,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 409
https://www.biodiversitylibrary.org/page/2125121,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 208
https://www.biodiversitylibrary.org/page/55054563,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 205
https://www.biodiversitylibrary.org/page/3135412,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1863,"Société royale de botanique de Belgique.       ",t. 2 (1863),French,Page 33
https://www.biodiversitylibrary.org/page/40171606,Book,"A catalogue of plants, growing spontaneously within thirty miles of the City of New-York",New York,Lyceum of Natural History of New York,1819,"Torrey, John,      1796 -1873",,English,Page 24
https://www.biodiversitylibrary.org/page/40799628,Book,"A catalogue of plants, growing spontaneously within thirty miles of the City of New-York",Albany,"Published by the Lyceum of Natural History of New York, Printed by Websters and Skinners",1819,"Torrey, John,      1796 -1873",,English,Page 24
https://www.biodiversitylibrary.org/page/33451517,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 405
https://www.biodiversitylibrary.org/page/33451521,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 409
https://www.biodiversitylibrary.org/page/355609,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 40
https://www.biodiversitylibrary.org/page/37634351,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18707922,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 40
https://www.biodiversitylibrary.org/page/18708672,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 790
https://www.biodiversitylibrary.org/page/37879335,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 573
https://www.biodiversitylibrary.org/page/37879336,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 574
https://www.biodiversitylibrary.org/page/10640618,Book,Floristicka istrazivanja po jugoistocnoj hrvatskoj,U Zagrebu,Tisak Kr. Zemaljske Tiskare,1915,"Rossi, Ljudevit,      1850 -",,Croation,Page 34
https://www.biodiversitylibrary.org/page/43586338,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 16
https://www.biodiversitylibrary.org/page/43586465,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 143
https://www.biodiversitylibrary.org/page/24617378,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.59 1901,English,Page 44
https://www.biodiversitylibrary.org/page/43593892,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 197
https://www.biodiversitylibrary.org/page/43650034,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 45
https://www.biodiversitylibrary.org/page/43650053,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 64
https://www.biodiversitylibrary.org/page/43577909,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 147
https://www.biodiversitylibrary.org/page/43577974,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 52
https://www.biodiversitylibrary.org/page/43577984,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 62
https://www.biodiversitylibrary.org/page/43605463,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 179
https://www.biodiversitylibrary.org/page/43605570,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 286
https://www.biodiversitylibrary.org/page/43661212,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 615
https://www.biodiversitylibrary.org/page/43605743,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1929,,ser.3:v.5,English,Page 35
https://www.biodiversitylibrary.org/page/43605749,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1929,,ser.3:v.5,English,Page 41
https://www.biodiversitylibrary.org/page/46048435,Book,Icones Bogorienses,Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page XIII
https://www.biodiversitylibrary.org/page/37118131,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 113
https://www.biodiversitylibrary.org/page/37118174,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 156
https://www.biodiversitylibrary.org/page/37118459,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,
https://www.biodiversitylibrary.org/page/5736025,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 742
https://www.biodiversitylibrary.org/page/32240528,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1880,"Kungl. Svenska vetenskapsakademien.       ",arg.37 (1880),Swedish,Page 30
https://www.biodiversitylibrary.org/page/60899873,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1970,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 114
https://www.biodiversitylibrary.org/page/60899875,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1970,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 116
https://www.biodiversitylibrary.org/page/60899876,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1970,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 117
https://www.biodiversitylibrary.org/page/60918206,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 8
https://www.biodiversitylibrary.org/page/60918193,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 21
https://www.biodiversitylibrary.org/page/60918178,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 36
https://www.biodiversitylibrary.org/page/61191919,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2013,"Australasian Native Orchid Society       ",v.17:no.7 (2013:Mar),English,Page 326
https://www.biodiversitylibrary.org/page/15329682,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 202
https://www.biodiversitylibrary.org/page/32404317,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 538
https://www.biodiversitylibrary.org/page/45599579,Book,Die Orchideen von Ambon,Batavia,Landsdrukkerij,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",1905,German,Page 96
https://www.biodiversitylibrary.org/page/45599607,Book,Die Orchideen von Ambon,Batavia,Landsdrukkerij,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",1905,German,Page 124
https://www.biodiversitylibrary.org/page/45826327,Book,Die orchideen von Java,Leiden,E. J. Brill,1912,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/10898477,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 54
https://www.biodiversitylibrary.org/page/10898478,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 55
https://www.biodiversitylibrary.org/page/680701,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 438
https://www.biodiversitylibrary.org/page/680785,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 524
https://www.biodiversitylibrary.org/page/51382464,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 438
https://www.biodiversitylibrary.org/page/51382552,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 524
https://www.biodiversitylibrary.org/page/51235608,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 189
https://www.biodiversitylibrary.org/page/51235864,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 433
https://www.biodiversitylibrary.org/page/709602,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 189
