﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54571527,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1907,"Société Linnéenne de Lyon.       ",n.s. t.54 (1907),French,Page 169
https://www.biodiversitylibrary.org/page/54588487,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 208
https://www.biodiversitylibrary.org/page/14120228,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 201
https://www.biodiversitylibrary.org/page/15114303,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 258
https://www.biodiversitylibrary.org/page/14378088,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 230
https://www.biodiversitylibrary.org/page/15126512,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 17
https://www.biodiversitylibrary.org/page/10080639,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",1921-1922,French,Page 189
https://www.biodiversitylibrary.org/page/12738453,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1909,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 51
https://www.biodiversitylibrary.org/page/6268144,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/6268145,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/6268446,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/6268448,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 336
https://www.biodiversitylibrary.org/page/6268451,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 339
https://www.biodiversitylibrary.org/page/6268461,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 349
https://www.biodiversitylibrary.org/page/6268594,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 482
https://www.biodiversitylibrary.org/page/6268595,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 483
https://www.biodiversitylibrary.org/page/32937615,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 319
https://www.biodiversitylibrary.org/page/22446044,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 319
https://www.biodiversitylibrary.org/page/29716842,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 265
https://www.biodiversitylibrary.org/page/61267496,Journal,Comptes-rendus des séances de la Société entomologique de Belgique,Bruxelles,La Société,1881,"Société entomologique de Belgique.       ",sér.3:no.1-13 (1881),French,Page 84
https://www.biodiversitylibrary.org/page/2495131,Book,Contribution à l'étude de la faune des microcavernes.--Faune des terriers et des nids ...,Lyon,A. Rey,1914,"Falcoz, Louis.       ",,French,Page 150
https://www.biodiversitylibrary.org/page/36131450,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1950,"Dansk naturhistorisk forening.       ",Bd.55 (1950) [Biller XIII Clavicornia 1 Del],Danish,Page 216
https://www.biodiversitylibrary.org/page/36131503,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1950,"Dansk naturhistorisk forening.       ",Bd.55 (1950) [Biller XIII Clavicornia 1 Del],Danish,Page 269
https://www.biodiversitylibrary.org/page/33084011,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1904,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[48] (1904),German,Page 451
https://www.biodiversitylibrary.org/page/36676402,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1889,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 36
https://www.biodiversitylibrary.org/page/60145797,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1906,"Naturalistes de la région lyonnaise (Society)       ",annes 22-23 (1906-1907),French,Page 119
