﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2324314,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 290
https://www.biodiversitylibrary.org/page/8005189,Journal,Biblioteca Italiana,Milan,,1823,,tom 31,,Page 53
https://www.biodiversitylibrary.org/page/3616231,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 191
https://www.biodiversitylibrary.org/page/23615791,Book,Bulbs; a treatise on hardy and tender bulbs and tubers,Boston,"Houghton, Mifflin and company",1884,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 129
https://www.biodiversitylibrary.org/page/47765030,Collection,[Calendar posters],"[St. Louis, Missouri]",Missouri Botanical Garden,2013,"Missouri Botanical Garden.       ",2013,English,Page 1
https://www.biodiversitylibrary.org/page/49160020,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/49160189,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464565,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464679,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464680,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/49499548,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 901
https://www.biodiversitylibrary.org/page/10555031,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 500
https://www.biodiversitylibrary.org/page/24019251,Book,"Flora calpensis; contributions to the botany and topography of Gibraltar, and its neighbourhood",London,J. van Voorst,1846,"Kelaart, E. F.     (Edward Frederick), 1819 -1860",,English,Page 59
https://www.biodiversitylibrary.org/page/50204236,Book,The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain,London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page 10
https://www.biodiversitylibrary.org/page/50320982,Book,The genus Iris,Cambridge [Cambridgeshire],The University Press,1913,"Dykes, William Rickatson,      1877 -1925",,English,Page 230
https://www.biodiversitylibrary.org/page/33681740,Book,Hortus botanicus panormitanus :sive Plantae novae vel criticae quae in horto botanico panormitano coluntur,Panormi,Ex officina typograhica F. Lao,1876 - 1892,"Todaro, Agostino,      1818 -1892",,Italian,Page 43
https://www.biodiversitylibrary.org/page/33681763,Book,Hortus botanicus panormitanus :sive Plantae novae vel criticae quae in horto botanico panormitano coluntur,Panormi,Ex officina typograhica F. Lao,1876 - 1892,"Todaro, Agostino,      1818 -1892",,Italian,
https://www.biodiversitylibrary.org/page/50834930,Book,J. M. Nickell's Botanical ready reference : especially designed for druggists and physicians ...,"Chicago, Ill",Nickell,1881,"Nickell, J. M.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/16192645,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1868,"Academia Real das Sciencias de Lisboa.       ",t.2=no.5-8 (1868-1869),Portugese,Page 210
https://www.biodiversitylibrary.org/page/798990,Book,Mantissa in volumen primum [-tertium] :Systematis vegetabilium caroli a Linné : ex editione Joan. Jac. Roemer et Jos. Aug. Schultes,Stuttgardtiae,Sumtibus J.G. Cottae,1822,"Schultes, Joseph August,      1773 -1831",v.1:c.2 (1822),Latin,Page 311
https://www.biodiversitylibrary.org/page/58972071,Book,Seeds of rare plants : offer no. 25 B,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 28
https://www.biodiversitylibrary.org/page/62743016,,The journal of horticulture,,,1897,,ser.3:v.34 (1897),,
