﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19266929,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 27
https://www.biodiversitylibrary.org/page/16011266,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 27
https://www.biodiversitylibrary.org/page/41175293,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 36
https://www.biodiversitylibrary.org/page/41175295,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 38
https://www.biodiversitylibrary.org/page/41175312,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 55
https://www.biodiversitylibrary.org/page/40731650,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48:pt.1 (1964),English,Page 36
https://www.biodiversitylibrary.org/page/40731652,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48:pt.1 (1964),English,Page 38
https://www.biodiversitylibrary.org/page/40731669,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48:pt.1 (1964),English,Page 55
https://www.biodiversitylibrary.org/page/40921975,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 279
https://www.biodiversitylibrary.org/page/40922172,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 476
https://www.biodiversitylibrary.org/page/41318406,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.77 (1978-1979),English,Page 143
https://www.biodiversitylibrary.org/page/40680836,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.77:pt.8 (1979),English,Page 143
https://www.biodiversitylibrary.org/page/6316203,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 21
https://www.biodiversitylibrary.org/page/6316204,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 22
https://www.biodiversitylibrary.org/page/53882457,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,90
https://www.biodiversitylibrary.org/page/53882461,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,94
https://www.biodiversitylibrary.org/page/53882476,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,109
https://www.biodiversitylibrary.org/page/53882486,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,119
https://www.biodiversitylibrary.org/page/53882109,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,90
https://www.biodiversitylibrary.org/page/53882113,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,94
https://www.biodiversitylibrary.org/page/53882128,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,109
https://www.biodiversitylibrary.org/page/53882138,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,119
https://www.biodiversitylibrary.org/page/58753435,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 189
https://www.biodiversitylibrary.org/page/58753436,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 190
https://www.biodiversitylibrary.org/page/58753447,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 201
https://www.biodiversitylibrary.org/page/58753485,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 239
https://www.biodiversitylibrary.org/page/49469971,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 183
