﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8985414,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1859,"Entomologischer Verein in Stettin.       ",Jahrg.20 (1859),German,Page 160
https://www.biodiversitylibrary.org/page/25455879,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864),German,Page 115
https://www.biodiversitylibrary.org/page/25456000,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864),German,Page 236
https://www.biodiversitylibrary.org/page/25456003,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864),German,Page 239
https://www.biodiversitylibrary.org/page/8986327,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864) [Lacks:pg.442-443],German,Page 115
https://www.biodiversitylibrary.org/page/8986448,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864) [Lacks:pg.442-443],German,Page 236
https://www.biodiversitylibrary.org/page/8986451,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864) [Lacks:pg.442-443],German,Page 239
https://www.biodiversitylibrary.org/page/33757218,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1868,"Entomologischer Verein in Stettin.       ",Jahrg.29 (1868),German,Page 64
https://www.biodiversitylibrary.org/page/33757422,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1868,"Entomologischer Verein in Stettin.       ",Jahrg.29 (1868),German,Page 268
https://www.biodiversitylibrary.org/page/33757423,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1868,"Entomologischer Verein in Stettin.       ",Jahrg.29 (1868),German,Page 269
https://www.biodiversitylibrary.org/page/33757424,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1868,"Entomologischer Verein in Stettin.       ",Jahrg.29 (1868),German,Page 270
https://www.biodiversitylibrary.org/page/33757425,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1868,"Entomologischer Verein in Stettin.       ",Jahrg.29 (1868),German,Page 271
https://www.biodiversitylibrary.org/page/33757427,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1868,"Entomologischer Verein in Stettin.       ",Jahrg.29 (1868),German,Page 273
https://www.biodiversitylibrary.org/page/42393797,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 374
https://www.biodiversitylibrary.org/page/63299103,Book,"North American Rhabdocoela and Alloeocoela. 6, A further study of Mesostoma","New York, N.Y",American Museum of Natural History,1957,"Hyman, Libbie Henrietta,      1888 -1969",no. 1829,English,Page 5
https://www.biodiversitylibrary.org/page/16409043,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 810
https://www.biodiversitylibrary.org/page/16409114,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 881
https://www.biodiversitylibrary.org/page/31371591,Journal,Wiener entomologische Monatschrift,Wien,Carl Gerold's Sohn,1858,"Lederer, Julius.       ",2.Bd. (1858),German,Page 256
https://www.biodiversitylibrary.org/page/42208267,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",1-2 (1857-1858),German,Page 257
https://www.biodiversitylibrary.org/page/51526971,Journal,The Zoological record,London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 16
