﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40012839,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/13078058,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/41203374,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1908,"Hirase, Yoichiro,      1859 -1925",v.2;v.3:no.1-4 (1908-1909),Japanese,Page 67
https://www.biodiversitylibrary.org/page/41203411,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1908,"Hirase, Yoichiro,      1859 -1925",v.2;v.3:no.1-4 (1908-1909),Japanese,Pl. XL
https://www.biodiversitylibrary.org/page/2833335,Book,"Malacological notes, II","Chicago, [Ill.]",Field Museum of Natural History,1941,"Haas, Fritz,      1886 -1969",v.24:no.17 (1941),English,Page 170
https://www.biodiversitylibrary.org/page/2833337,Book,"Malacological notes, II","Chicago, [Ill.]",Field Museum of Natural History,1941,"Haas, Fritz,      1886 -1969",v.24:no.17 (1941),English,Page 172
https://www.biodiversitylibrary.org/page/54357202,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 264
https://www.biodiversitylibrary.org/page/14868442,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 87
https://www.biodiversitylibrary.org/page/12172743,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 87
https://www.biodiversitylibrary.org/page/35127495,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 83
https://www.biodiversitylibrary.org/page/35127499,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 87
https://www.biodiversitylibrary.org/page/33285591,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ",v.20:no.3 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/62545899,Book,Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda),[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 43
