﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31135835,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 112
https://www.biodiversitylibrary.org/page/31138924,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 117
https://www.biodiversitylibrary.org/page/31115555,Book,Checklist of CITES Species,,,1998,,1998,English,Page 65
https://www.biodiversitylibrary.org/page/31115775,Book,Checklist of CITES Species,,,1998,,1998,English,Page 247
https://www.biodiversitylibrary.org/page/38684116,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 261
https://www.biodiversitylibrary.org/page/31294767,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 65
https://www.biodiversitylibrary.org/page/31171481,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 244
https://www.biodiversitylibrary.org/page/31294999,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 259
https://www.biodiversitylibrary.org/page/31141333,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 264
https://www.biodiversitylibrary.org/page/31141339,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 270
https://www.biodiversitylibrary.org/page/38689850,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 89
