﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32376647,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 140
https://www.biodiversitylibrary.org/page/32376805,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 268
https://www.biodiversitylibrary.org/page/36620438,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1977,"British Museum (Natural History)       ",v.29 (1977-1978),English,Page 26
https://www.biodiversitylibrary.org/page/2367171,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1980,"British Museum (Natural History)       ",v.34 (1980),English,
https://www.biodiversitylibrary.org/page/63541549,Book,A composite section of fossiliferous Late Cretaceous--Early Paleogene localities in Senegal and preliminary description of a new late Maastrichtian vertebrate fossil assemblage,"New York, NY",American Museum of Natural History,2024,"Hill, Robert V.       ",no.4013 (2024),English,Page 8
https://www.biodiversitylibrary.org/page/50742629,Journal,Földtani közlöny,Budapest,,1969,"Magyar Földtani Társulat.       ",v.99-100 (1969-1970),Hungarian,Page 250
https://www.biodiversitylibrary.org/page/50762308,Journal,Földtani közlöny,Budapest,,1977,"Magyar Földtani Társulat.       ",v.107-108 (1977-1978),Hungarian,Page 463
https://www.biodiversitylibrary.org/page/50762310,Journal,Földtani közlöny,Budapest,,1977,"Magyar Földtani Társulat.       ",v.107-108 (1977-1978),Hungarian,Page 465
https://www.biodiversitylibrary.org/page/62322436,Book,"Fossil mammals from the ""Mesaverde"" Formation (late Cretaceous, Judithian) of the Bighorn and Wind River basins, Wyoming : with definitions of late Cretaceous North American land-mammal ""ages""","New York, N.Y",American Museum of Natural History,1986,"McKenna, Malcolm C.       ",no. 2840,English,Page 10
https://www.biodiversitylibrary.org/page/57146067,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1991,"Royal Society of Western Australia       ",v.73:pt.1-4 (1990-1991),,Page 107
https://www.biodiversitylibrary.org/page/57146072,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1991,"Royal Society of Western Australia       ",v.73:pt.1-4 (1990-1991),,Page 112
https://www.biodiversitylibrary.org/page/58416947,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1982,"Muséum national d'histoire naturelle (France)       ",t.49:no.1 (1982),French,p. 30
https://www.biodiversitylibrary.org/page/58416997,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1982,"Muséum national d'histoire naturelle (France)       ",t.49:no.1 (1982),French,p. 86
https://www.biodiversitylibrary.org/page/59016197,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.179 (1998),Multiple,p. 65
https://www.biodiversitylibrary.org/page/59016417,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.179 (1998),Multiple,p. 285
https://www.biodiversitylibrary.org/page/48522168,Book,"Mesozoic and Cenozoic stratigraphical micropalaeontology of the Dorset coast and Isle of Wight, southern England : field guide for the XXth. European Micropalaeontological Colloquium",[S.l.],British Micropalaeontological Society,1987,"British Micropalaeontological Society.       ",No.1,English,
https://www.biodiversitylibrary.org/page/48522192,Book,"Mesozoic and Cenozoic stratigraphical micropalaeontology of the Dorset coast and Isle of Wight, southern England : field guide for the XXth. European Micropalaeontological Colloquium",[S.l.],British Micropalaeontological Society,1987,"British Micropalaeontological Society.       ",No.1,English,
https://www.biodiversitylibrary.org/page/28657550,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1964,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 1-4 1961-1964,German,Page 141
https://www.biodiversitylibrary.org/page/28657553,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1964,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 1-4 1961-1964,German,Page 144
https://www.biodiversitylibrary.org/page/28727662,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1988,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 28-30 1988-1990,German,Page 159
https://www.biodiversitylibrary.org/page/28727671,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1988,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 28-30 1988-1990,German,Page 168
https://www.biodiversitylibrary.org/page/10688585,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1965,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.5:no.34-37 (1965-1967),English,Page 259
https://www.biodiversitylibrary.org/page/10688586,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1965,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.5:no.34-37 (1965-1967),English,Page 260
https://www.biodiversitylibrary.org/page/10688589,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1965,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.5:no.34-37 (1965-1967),English,Page 263
https://www.biodiversitylibrary.org/page/10688590,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1965,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.5:no.34-37 (1965-1967),English,Page 264
https://www.biodiversitylibrary.org/page/10688801,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1965,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.5:no.34-37 (1965-1967),English,Page 427
