﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53673992,Book,128th annual report of the New York State Museum and Science Service,Albany,University of the State of New York,1966,,no.409 (1966),English,Page 36
https://www.biodiversitylibrary.org/page/63173664,Book,"1869-1959, 90th anniversary : planting guide","Hampton, Iowa",Earl Ferris Nursery,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 22
https://www.biodiversitylibrary.org/page/46143020,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 34
https://www.biodiversitylibrary.org/page/46657181,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 5
https://www.biodiversitylibrary.org/page/46655983,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 37
https://www.biodiversitylibrary.org/page/46605117,Book,1905 fall trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 3
https://www.biodiversitylibrary.org/page/47051684,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 3
https://www.biodiversitylibrary.org/page/47476540,Book,1909 [catalogue],"Glen St. Mary, Fla",Glen Saint Mary Nurseries Company,1909,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1909,English,Page 38
https://www.biodiversitylibrary.org/page/47690297,Book,1910 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 4
https://www.biodiversitylibrary.org/page/47771562,Book,1911 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 42
https://www.biodiversitylibrary.org/page/47771264,Book,1911 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 42
https://www.biodiversitylibrary.org/page/47766717,Book,1911 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 5
https://www.biodiversitylibrary.org/page/48027570,Book,1912 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 5
https://www.biodiversitylibrary.org/page/48980323,Book,1913 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 5
https://www.biodiversitylibrary.org/page/48439265,Book,1914 [catalog],"Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 2
https://www.biodiversitylibrary.org/page/48439277,Book,1914 [catalog],"Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 14
https://www.biodiversitylibrary.org/page/48895576,Book,1914 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 53
