﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872998,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 92
https://www.biodiversitylibrary.org/page/59176348,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 429
https://www.biodiversitylibrary.org/page/22289253,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 73
https://www.biodiversitylibrary.org/page/16294331,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1913,,t.61=ser.4:t.15 (1913-1914),French,Page 117
https://www.biodiversitylibrary.org/page/3911712,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2289
https://www.biodiversitylibrary.org/page/10947648,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2289
https://www.biodiversitylibrary.org/page/61208078,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 92
https://www.biodiversitylibrary.org/page/15108017,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1913,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 54
https://www.biodiversitylibrary.org/page/42791105,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 35
https://www.biodiversitylibrary.org/page/1744544,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,Page 35
https://www.biodiversitylibrary.org/page/27059648,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33-34 (1919-1921),English,Page 35
https://www.biodiversitylibrary.org/page/8283396,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 286
https://www.biodiversitylibrary.org/page/27056153,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 286
https://www.biodiversitylibrary.org/page/15237203,Journal,Proceedings of the Malacological Society of London,London,Dulau,1912,"Malacological Society of London       ",v.10 (1912-1913),English,Page 226
https://www.biodiversitylibrary.org/page/15237205,Journal,Proceedings of the Malacological Society of London,London,Dulau,1912,"Malacological Society of London       ",v.10 (1912-1913),English,Page 228
https://www.biodiversitylibrary.org/page/15237404,Journal,Proceedings of the Malacological Society of London,London,Dulau,1913,"Malacological Society of London       ",v.10 (1912-1913),English,Page 395
https://www.biodiversitylibrary.org/page/15770866,Journal,Proceedings of the Malacological Society of London,London,Dulau,1918,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 26
https://www.biodiversitylibrary.org/page/15770868,Journal,Proceedings of the Malacological Society of London,London,Dulau,1918,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 28
https://www.biodiversitylibrary.org/page/15770870,Journal,Proceedings of the Malacological Society of London,London,Dulau,1918,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 30
https://www.biodiversitylibrary.org/page/33551408,Journal,Revue critique de paléozoologie et de paléophytologie,Paris,M. Cossman,1897,,v. 24-25 (1920-21),French,Page 135
https://www.biodiversitylibrary.org/page/35263218,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 330
https://www.biodiversitylibrary.org/page/3343766,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 516
https://www.biodiversitylibrary.org/page/51608593,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 73
https://www.biodiversitylibrary.org/page/51527655,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 36
