﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41012657,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 35
https://www.biodiversitylibrary.org/page/24648164,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 380
https://www.biodiversitylibrary.org/page/25894668,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 214
https://www.biodiversitylibrary.org/page/59051454,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 396
https://www.biodiversitylibrary.org/page/20655202,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/42415013,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 144
https://www.biodiversitylibrary.org/page/46406305,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1892,"Horticultural Society of London       ",new ser.:v.15 (1892-1893),English,
https://www.biodiversitylibrary.org/page/61904082,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.2 (1997),English,Page 72
https://www.biodiversitylibrary.org/page/11443433,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.1 (1907-1909),French,Page 71
https://www.biodiversitylibrary.org/page/11435400,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.3 (1907-1909),French,Page 93
https://www.biodiversitylibrary.org/page/22041047,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 166
https://www.biodiversitylibrary.org/page/22041051,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 170
https://www.biodiversitylibrary.org/page/22041187,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 306
https://www.biodiversitylibrary.org/page/5904680,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 575
https://www.biodiversitylibrary.org/page/25015281,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 987
https://www.biodiversitylibrary.org/page/20776126,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 324
