﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51654100,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 18
https://www.biodiversitylibrary.org/page/55979689,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.72 (2005),Spanish,Page 36
https://www.biodiversitylibrary.org/page/49948152,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 33
https://www.biodiversitylibrary.org/page/49948181,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 62
https://www.biodiversitylibrary.org/page/50105910,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.95 (2011),Spanish,Page 19
https://www.biodiversitylibrary.org/page/56935401,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 212
https://www.biodiversitylibrary.org/page/50734565,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 53
https://www.biodiversitylibrary.org/page/51196385,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.182 (2014),Spanish,Page 25
https://www.biodiversitylibrary.org/page/776986,Book,The genus Parathesis of the Myrsinaceae,Renner,Texas Research Foundation,1966,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 138
https://www.biodiversitylibrary.org/page/776987,Book,The genus Parathesis of the Myrsinaceae,Renner,Texas Research Foundation,1966,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 139
https://www.biodiversitylibrary.org/page/62715115,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 120
https://www.biodiversitylibrary.org/page/62715116,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 121
https://www.biodiversitylibrary.org/page/32860442,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 40
https://www.biodiversitylibrary.org/page/16446653,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 166
https://www.biodiversitylibrary.org/page/13010701,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 193
https://www.biodiversitylibrary.org/page/766314,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1961-1966,"University of Texas at Dallas.       ",v.3 (1961-1966),English,Page 76
