﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41430245,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.2=no.307-312 (1892),English,Page 627
https://www.biodiversitylibrary.org/page/42634324,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 451
https://www.biodiversitylibrary.org/page/42634327,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 454
https://www.biodiversitylibrary.org/page/6374074,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 203
https://www.biodiversitylibrary.org/page/6374087,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 216
https://www.biodiversitylibrary.org/page/1235495,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 559
https://www.biodiversitylibrary.org/page/51585139,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 559
https://www.biodiversitylibrary.org/page/51585424,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 844
https://www.biodiversitylibrary.org/page/30296637,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1891,"Harvard University.  Museum of Comparative Zoology.     ",v.21-22 (1891-1892),English,Page 100
https://www.biodiversitylibrary.org/page/28869129,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1891,"Harvard University.  Museum of Comparative Zoology.     ",v.22 (1891-1892),English,Page 100
https://www.biodiversitylibrary.org/page/16111868,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1891,"Harvard University.  Museum of Comparative Zoology.     ",v.22 (1891-1892),English,Page 100
https://www.biodiversitylibrary.org/page/2829297,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 14
https://www.biodiversitylibrary.org/page/2829320,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 37
https://www.biodiversitylibrary.org/page/28524153,Journal,Journal of morphology,Boston,Ginn & Co,1887,"Wistar Institute of Anatomy and Biology.       ",v. 5 (1891),English,Page 511
https://www.biodiversitylibrary.org/page/11853241,Journal,Journal of morphology,Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 281
https://www.biodiversitylibrary.org/page/11853336,Journal,Journal of morphology,Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 376
https://www.biodiversitylibrary.org/page/11853344,Journal,Journal of morphology,Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 384
https://www.biodiversitylibrary.org/page/11853348,Journal,Journal of morphology,Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 386
https://www.biodiversitylibrary.org/page/11853352,Journal,Journal of morphology,Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 388
