﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993512,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 221
https://www.biodiversitylibrary.org/page/36635545,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1910,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 326
https://www.biodiversitylibrary.org/page/6950464,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1136
https://www.biodiversitylibrary.org/page/56295709,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2017,"Arizona State University.  Vascular Plant Herbarium.     ",v.13 (2017),English,Page 5
https://www.biodiversitylibrary.org/page/56295694,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2017,"Arizona State University.  Vascular Plant Herbarium.     ",v.13 (2017),English,Page 20
https://www.biodiversitylibrary.org/page/56295692,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2017,"Arizona State University.  Vascular Plant Herbarium.     ",v.13 (2017),English,Page 22
https://www.biodiversitylibrary.org/page/63019064,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 870
https://www.biodiversitylibrary.org/page/43823453,Book,Contributions à la flore fossile du Portugal,Lisbonne,Imprimerie de l'Académie royale des sciences,1881,"Heer, Oswald,      1809 -1883",,French,Page 33
https://www.biodiversitylibrary.org/page/43823432,Book,Contributions à la flore fossile du Portugal,Lisbonne,Imprimerie de l'Académie royale des sciences,1881,"Heer, Oswald,      1809 -1883",,French,Page 46
https://www.biodiversitylibrary.org/page/43823538,Book,Contributions à la flore fossile du Portugal,Lisbonne,Imprimerie de l'Académie royale des sciences,1881,"Heer, Oswald,      1809 -1883",,French,
https://www.biodiversitylibrary.org/page/40576502,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 442
https://www.biodiversitylibrary.org/page/31619938,Book,Flora Brasiliae meridionalis,Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 283
https://www.biodiversitylibrary.org/page/142068,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1859,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt1",Latin,Page 399
https://www.biodiversitylibrary.org/page/47808491,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 62
https://www.biodiversitylibrary.org/page/47808495,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 66
https://www.biodiversitylibrary.org/page/44079673,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1882,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1882:Bd.2,German,Page 308
https://www.biodiversitylibrary.org/page/9308650,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 307
https://www.biodiversitylibrary.org/page/9311577,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1335
https://www.biodiversitylibrary.org/page/9311580,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1338
https://www.biodiversitylibrary.org/page/9311581,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1339
https://www.biodiversitylibrary.org/page/9311587,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1345
https://www.biodiversitylibrary.org/page/9311593,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1351
https://www.biodiversitylibrary.org/page/9312748,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2498
