﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971223,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 25
https://www.biodiversitylibrary.org/page/39889652,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 9
https://www.biodiversitylibrary.org/page/39889822,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 204
https://www.biodiversitylibrary.org/page/39890038,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 420
https://www.biodiversitylibrary.org/page/38683968,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 113
https://www.biodiversitylibrary.org/page/1047389,Book,Elementary text-book of zoology,New York,Macmillan,1884,"Claus, Carl,      1835 -1899",1,English,Page 520
https://www.biodiversitylibrary.org/page/39927841,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927938,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39890144,Book,Hermatypic corals of Western Australia : records and annotated species list,Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 82
https://www.biodiversitylibrary.org/page/42309802,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1911-1913,"Musée royal d'histoire naturelle de Belgique.       ",t.6 (1911-1913),French,Page 41
https://www.biodiversitylibrary.org/page/58815760,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.164 (1965),Multiple,p. 340
https://www.biodiversitylibrary.org/page/35458194,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 168
https://www.biodiversitylibrary.org/page/35458199,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 173
https://www.biodiversitylibrary.org/page/35458208,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 182
https://www.biodiversitylibrary.org/page/39939814,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page v
https://www.biodiversitylibrary.org/page/39939937,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page 118
https://www.biodiversitylibrary.org/page/39939939,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page 120
https://www.biodiversitylibrary.org/page/31327128,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 84
https://www.biodiversitylibrary.org/page/31327201,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 157
https://www.biodiversitylibrary.org/page/46120468,Book,"A zoological pocket-book or, synopsis of animal classification ; comprising definitions of the phyla, classes, and orders, with explanatory remarks and tables",London,Charles Griffin and Company,1890,"Selenka, Emil,      1842 -1902",,English,Page 96
