﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6886559,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 549
https://www.biodiversitylibrary.org/page/27160892,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",23-24,English,Page 85
https://www.biodiversitylibrary.org/page/3526051,Book,Animal biology,New York,The Macmillan company,1938,"Woodruff, Lorande Loss,      1879 -1947",,English,Page 54
https://www.biodiversitylibrary.org/page/63345361,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 221
https://www.biodiversitylibrary.org/page/63345383,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 243
https://www.biodiversitylibrary.org/page/925786,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,
https://www.biodiversitylibrary.org/page/925973,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,Page 173
https://www.biodiversitylibrary.org/page/925775,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,Page 174
https://www.biodiversitylibrary.org/page/925776,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,Page 175
https://www.biodiversitylibrary.org/page/925777,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,Page 176
https://www.biodiversitylibrary.org/page/925778,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,Page 177
https://www.biodiversitylibrary.org/page/925974,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,Page 178
https://www.biodiversitylibrary.org/page/925975,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,Page 179
https://www.biodiversitylibrary.org/page/925779,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,Page 180
