﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16155704,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1924,"Missouri Botanical Garden.       ",v.11 (1924),,Page 298
https://www.biodiversitylibrary.org/page/33608571,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 47
https://www.biodiversitylibrary.org/page/2119881,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 188
https://www.biodiversitylibrary.org/page/25905712,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 252
https://www.biodiversitylibrary.org/page/25909744,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 130
https://www.biodiversitylibrary.org/page/42364006,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 156
https://www.biodiversitylibrary.org/page/62449821,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 94
https://www.biodiversitylibrary.org/page/62450349,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 539
https://www.biodiversitylibrary.org/page/62610966,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 1004
https://www.biodiversitylibrary.org/page/62609284,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1088
https://www.biodiversitylibrary.org/page/40513116,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-47,English,Page 5
https://www.biodiversitylibrary.org/page/42725355,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-46,English,Page 6
https://www.biodiversitylibrary.org/page/43397444,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-66,English,Page 2
https://www.biodiversitylibrary.org/page/59376903,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 5
