﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44727929,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 156
https://www.biodiversitylibrary.org/page/44727931,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 158
https://www.biodiversitylibrary.org/page/44727934,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 161
https://www.biodiversitylibrary.org/page/44727973,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,
https://www.biodiversitylibrary.org/page/2350823,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 264
https://www.biodiversitylibrary.org/page/2350833,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 274
https://www.biodiversitylibrary.org/page/2350834,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 275
https://www.biodiversitylibrary.org/page/2350835,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 276
https://www.biodiversitylibrary.org/page/34750085,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 98
https://www.biodiversitylibrary.org/page/34744012,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 328
https://www.biodiversitylibrary.org/page/34744014,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 330
https://www.biodiversitylibrary.org/page/63000785,Book,The hyobranchial apparatus of teleostean fishes of the families Engraulidae and Chirocentridae,"New York, N.Y",American Museum of Natural History,1970,"Nelson, Gareth J.       ",no. 2410,English,Page 17
https://www.biodiversitylibrary.org/page/31458900,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 124
https://www.biodiversitylibrary.org/page/31459063,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 287
https://www.biodiversitylibrary.org/page/31459069,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 293
https://www.biodiversitylibrary.org/page/48364317,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.3 (2007:Dec.),English,Page 267
https://www.biodiversitylibrary.org/page/48364311,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.3 (2007:Dec.),English,Page 273
https://www.biodiversitylibrary.org/page/36241798,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.68(1991),English,Page 25
