﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43713932,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1888,"New York State Museum of Natural History.       ",42nd (1888),English,Page 303
https://www.biodiversitylibrary.org/page/43713972,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1888,"New York State Museum of Natural History.       ",42nd (1888),English,Page 343
https://www.biodiversitylibrary.org/page/50005189,Book,"The British flora, or A Linnean arrangement of British plants : with their generic and specific characters, select synonyms, English names, places of growth, duration, times of flowering, and references to figures",London,R. Bickerstaff,1799,"Royal College of Physicians of London.       ",,English,Page 327
https://www.biodiversitylibrary.org/page/5495468,Journal,Bulletin des sciences,A Paris,Fuchs,1805,"Société Philomathique de Paris.       ",t.3 (1801-1805),French,Page 263
https://www.biodiversitylibrary.org/page/30969636,Journal,Bulletin des sciences,A Paris,Fuchs,1811,"Société Philomathique de Paris.       ",t.3 (1811),French,Page 259
https://www.biodiversitylibrary.org/page/8294118,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1894,"Società botanica italiana.       ",1894-95,Italian,Page 170
https://www.biodiversitylibrary.org/page/57412167,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.3 (1810) [Incomplete],English,Page 286
https://www.biodiversitylibrary.org/page/722913,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 399
https://www.biodiversitylibrary.org/page/33343434,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 391
https://www.biodiversitylibrary.org/page/6140542,Book,"Enumeratio plantarum florae Danicae : id est sponte nascentium in regnis Daniae et Norvegiae, ducatibus Slesvici et Holsatiae, comitatibus Oldenburgi et Delmenhorstiae",Hafniae,Sumptibus Heineck & Faber,1770,"Oeder, Georg Christian,      1728 -1791",,Latin,Page 17
https://www.biodiversitylibrary.org/page/47616050,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/49634146,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 382
https://www.biodiversitylibrary.org/page/30087082,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 380
https://www.biodiversitylibrary.org/page/57327307,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",1,English,Page 17
https://www.biodiversitylibrary.org/page/670404,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 185
