﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488207,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 92
https://www.biodiversitylibrary.org/page/31377254,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 131
https://www.biodiversitylibrary.org/page/31377268,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 145
https://www.biodiversitylibrary.org/page/9967596,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 161
https://www.biodiversitylibrary.org/page/9968129,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 60
https://www.biodiversitylibrary.org/page/31138874,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 67
https://www.biodiversitylibrary.org/page/13698987,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 14
https://www.biodiversitylibrary.org/page/57386599,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 116
https://www.biodiversitylibrary.org/page/6413837,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 42
https://www.biodiversitylibrary.org/page/15932833,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 428
https://www.biodiversitylibrary.org/page/15898677,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 59
https://www.biodiversitylibrary.org/page/16019443,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1914,"American Ornithologists' Union.       ",v.31 (1914),English,Page 267
https://www.biodiversitylibrary.org/page/15935084,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 445
https://www.biodiversitylibrary.org/page/13665342,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 14
https://www.biodiversitylibrary.org/page/52708355,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1113
https://www.biodiversitylibrary.org/page/52801577,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2084
https://www.biodiversitylibrary.org/page/52865451,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6072
https://www.biodiversitylibrary.org/page/50917210,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 250
https://www.biodiversitylibrary.org/page/50734743,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/59862709,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 552
https://www.biodiversitylibrary.org/page/35717402,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1916,"Chubb, Charles,      1851 -1924",v.1 (1916),English,Page l
https://www.biodiversitylibrary.org/page/35717685,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1916,"Chubb, Charles,      1851 -1924",v.1 (1916),English,Page 267
https://www.biodiversitylibrary.org/page/35717686,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1916,"Chubb, Charles,      1851 -1924",v.1 (1916),English,Page 268
https://www.biodiversitylibrary.org/page/35717935,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1916,"Chubb, Charles,      1851 -1924",v.1 (1916),English,Page 507
https://www.biodiversitylibrary.org/page/2780146,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 608
https://www.biodiversitylibrary.org/page/58117289,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,
https://www.biodiversitylibrary.org/page/58117308,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 63
https://www.biodiversitylibrary.org/page/58117326,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 81
