﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42544904,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 82
https://www.biodiversitylibrary.org/page/7687462,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 336
https://www.biodiversitylibrary.org/page/52037891,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 315
https://www.biodiversitylibrary.org/page/47764535,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 315
https://www.biodiversitylibrary.org/page/32374648,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 65
https://www.biodiversitylibrary.org/page/38854467,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 557
https://www.biodiversitylibrary.org/page/12794135,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 557
https://www.biodiversitylibrary.org/page/9419493,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 195
https://www.biodiversitylibrary.org/page/8395258,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 195
https://www.biodiversitylibrary.org/page/25163321,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page xv
https://www.biodiversitylibrary.org/page/25163698,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page 353
https://www.biodiversitylibrary.org/page/15782526,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 644
https://www.biodiversitylibrary.org/page/9059514,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 65
https://www.biodiversitylibrary.org/page/39109833,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 278
https://www.biodiversitylibrary.org/page/27648233,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.13-14 (1862),,Page 274
