﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42898056,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 483
https://www.biodiversitylibrary.org/page/5034022,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 483
https://www.biodiversitylibrary.org/page/5025855,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 323
https://www.biodiversitylibrary.org/page/42957751,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 323
https://www.biodiversitylibrary.org/page/34198045,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 26
https://www.biodiversitylibrary.org/page/42956776,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 26
https://www.biodiversitylibrary.org/page/18396583,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 495
https://www.biodiversitylibrary.org/page/959087,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Gastropodes[...]=[v.4]:[fasc.2],French,Page 15
https://www.biodiversitylibrary.org/page/5632176,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 82
https://www.biodiversitylibrary.org/page/1436725,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Mollusques,French,Page 10
https://www.biodiversitylibrary.org/page/12960383,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Mollusques,French,Page 10
https://www.biodiversitylibrary.org/page/11075038,Book,"Gastropodes prosobranches, scaphopode et pélécypodes",Paris,Masson et cie,1911,"Thiele, Johannes,      1860 -1935",Gastropodes[...]=[v.4]:[fasc.2],French,Page 15
https://www.biodiversitylibrary.org/page/42379692,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 49
https://www.biodiversitylibrary.org/page/46313102,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 193
https://www.biodiversitylibrary.org/page/46313104,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 195
https://www.biodiversitylibrary.org/page/22525951,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 96
https://www.biodiversitylibrary.org/page/7674395,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1886,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.3 (1886),German,Page 66
https://www.biodiversitylibrary.org/page/7674396,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1886,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.3 (1886),German,Page 67
https://www.biodiversitylibrary.org/page/7674375,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1886,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.3 (1886),German,Page 101
https://www.biodiversitylibrary.org/page/7674352,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1886,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.3 (1886),German,Page 134
https://www.biodiversitylibrary.org/page/31787840,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 103
https://www.biodiversitylibrary.org/page/11039050,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1891,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.13",English,Page 118
https://www.biodiversitylibrary.org/page/24137519,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 118
https://www.biodiversitylibrary.org/page/19167733,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 118
https://www.biodiversitylibrary.org/page/18373124,Book,"Marine mollusca of Madras and the immediate neighbourhood; notes on a collection of marine shells from Lively Island, Falklands; and other papers",Manchester,J.E. Gornish,1898,"Melvill, James Cosmo      1845 -1929",,English,Page 103
https://www.biodiversitylibrary.org/page/12549548,Book,Die Mollusken von Süd-Georgien : nach der Ausbeute der Deutschen Station 1882-83,S.l,s.n,1886,"Martens, Eduard von,      1831 -1904",,German,Page 66
https://www.biodiversitylibrary.org/page/12549547,Book,Die Mollusken von Süd-Georgien : nach der Ausbeute der Deutschen Station 1882-83,S.l,s.n,1886,"Martens, Eduard von,      1831 -1904",,German,Page 67
https://www.biodiversitylibrary.org/page/12549523,Book,Die Mollusken von Süd-Georgien : nach der Ausbeute der Deutschen Station 1882-83,S.l,s.n,1886,"Martens, Eduard von,      1831 -1904",,German,Page 101
https://www.biodiversitylibrary.org/page/12549579,Book,Die Mollusken von Süd-Georgien : nach der Ausbeute der Deutschen Station 1882-83,S.l,s.n,1886,"Martens, Eduard von,      1831 -1904",,German,Page 134
https://www.biodiversitylibrary.org/page/31705503,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.1,French,Page 127
https://www.biodiversitylibrary.org/page/60714626,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 129
https://www.biodiversitylibrary.org/page/23462262,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 97
https://www.biodiversitylibrary.org/page/47832431,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1909,"Bruce, William S.      1867 -1921",v.5:pt.1-13 (1909) [Zoology],English,
https://www.biodiversitylibrary.org/page/7974221,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1885,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1885,German,Page 91
https://www.biodiversitylibrary.org/page/41729901,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.46 (1907-1909),English,Page 127
https://www.biodiversitylibrary.org/page/11064935,Book,Die Weich- und Schaltiere gemeinfasslich Dargestellt,Leipzig,H. Freytag,1883,"Martens, Eduard von,      1831 -1904",,German,Page 259
