﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50856970,Book,A check list of the genera and species of Mallophaga,London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 13
https://www.biodiversitylibrary.org/page/50857036,Book,A check list of the genera and species of Mallophaga,London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 121
https://www.biodiversitylibrary.org/page/50857038,Book,A check list of the genera and species of Mallophaga,London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 123
https://www.biodiversitylibrary.org/page/50857204,Book,A check list of the genera and species of Mallophaga,London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 289
https://www.biodiversitylibrary.org/page/50857219,Book,A check list of the genera and species of Mallophaga,London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 304
https://www.biodiversitylibrary.org/page/50857221,Book,A check list of the genera and species of Mallophaga,London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 306
https://www.biodiversitylibrary.org/page/50857275,Book,A check list of the genera and species of Mallophaga,London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 360
https://www.biodiversitylibrary.org/page/56985322,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 23
https://www.biodiversitylibrary.org/page/56985523,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 221
https://www.biodiversitylibrary.org/page/56985524,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 222
https://www.biodiversitylibrary.org/page/56985548,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 246
https://www.biodiversitylibrary.org/page/56985730,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 428
https://www.biodiversitylibrary.org/page/55786512,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1948,"São Paulo  Departamento de Zoologia     ",v. 8 (1948),Portugese,Page 263
https://www.biodiversitylibrary.org/page/57315045,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1991,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.100 (1991),,Page 18
https://www.biodiversitylibrary.org/page/57315069,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1991,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.100 (1991),,Page 42
https://www.biodiversitylibrary.org/page/55619985,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 177
https://www.biodiversitylibrary.org/page/55619991,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 183
