﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716800,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 468
https://www.biodiversitylibrary.org/page/18868698,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 66
https://www.biodiversitylibrary.org/page/7529552,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 66
https://www.biodiversitylibrary.org/page/7516526,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2423
https://www.biodiversitylibrary.org/page/32473339,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2393
https://www.biodiversitylibrary.org/page/27682120,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/23048200,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2423
https://www.biodiversitylibrary.org/page/51352745,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 132
https://www.biodiversitylibrary.org/page/9068697,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 66
https://www.biodiversitylibrary.org/page/32317230,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1911,"Naturforschende Gesellschaft in Basel.       ",Bd.22 (1911),German,Page 166
https://www.biodiversitylibrary.org/page/9724819,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1857,"Naturforschende Gesellschaft in Basel.       ",Bd.22 (1911),German,Page 166
