﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59850495,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.3 (1975),French,p. 386
https://www.biodiversitylibrary.org/page/6376792,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 455
https://www.biodiversitylibrary.org/page/3440919,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 58
https://www.biodiversitylibrary.org/page/58932193,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 110
https://www.biodiversitylibrary.org/page/321344,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 110
https://www.biodiversitylibrary.org/page/11493536,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 65
https://www.biodiversitylibrary.org/page/33685179,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1915,"Royal Botanic Gardens, Kew.       ",v.9:pt.3 (1915),English,Page 530
https://www.biodiversitylibrary.org/page/46360137,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1027
https://www.biodiversitylibrary.org/page/51375265,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1985,"Codd, L. E. W.       ",v.28:pt.4 (1985),English,Page 142
https://www.biodiversitylibrary.org/page/25906411,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 375
https://www.biodiversitylibrary.org/page/6801313,Journal,Gartenflora,Erlangen,F. Enke,1902,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.51 (1902),German,Page 24
https://www.biodiversitylibrary.org/page/16235751,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1896,"Hooker, Joseph Dalton,      1817 -1911",v.25 (1896),,
https://www.biodiversitylibrary.org/page/16235753,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1896,"Hooker, Joseph Dalton,      1817 -1911",v.25 (1896),,
https://www.biodiversitylibrary.org/page/42365429,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 71
https://www.biodiversitylibrary.org/page/8856393,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/62455872,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 24
https://www.biodiversitylibrary.org/page/63641614,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,2007,,no.478-517 (Jan 2005-Dec 2008),English,Page 1
https://www.biodiversitylibrary.org/page/44066679,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 43
https://www.biodiversitylibrary.org/page/15185310,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 249
https://www.biodiversitylibrary.org/page/16767879,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 229
https://www.biodiversitylibrary.org/page/16768091,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 441
https://www.biodiversitylibrary.org/page/51152443,Book,"Le potager d'un curieux : Histoire, culture & usages de 250 plantes comestibles, peu connues ou inconnues",Paris,Librairie agricole de la Maison rustique,1899,"Bois, D.     (Désiré), 1856 -1946",,French,Page 383
https://www.biodiversitylibrary.org/page/11455213,Book,A record of plants collected in Southern Rhodesia; arramged on Engler's system,Cape Town,,1916,"Eyles, Fred       ",,English,Page 463
https://www.biodiversitylibrary.org/page/40165935,Journal,Report on Natal Botanic Gardens and Colonial Herbarium for the year ...,Durban,[Durban Botanic Society],1990,"Wood, John Medley,      1827 -1915",vol. 1900,English,Page 21
https://www.biodiversitylibrary.org/page/40154843,Journal,Report on Natal Botanic Gardens and Colonial Herbarium for the year ...,Durban,[Durban Botanic Society],1904-1905,"Wood, John Medley,      1827 -1915",vol. 1904-1905,English,Page 13
https://www.biodiversitylibrary.org/page/20700932,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,"Melbourne : R. S. Brain, govt. printer",,1895,"Mueller, Ferdinand von,      1825 -1896",,English,Page 409
