﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49946833,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 235
https://www.biodiversitylibrary.org/page/49946835,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 237
https://www.biodiversitylibrary.org/page/49946836,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 238
https://www.biodiversitylibrary.org/page/49946838,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 240
https://www.biodiversitylibrary.org/page/45414012,Book,Liste des graines et des plantes récoltées en ... offertes a titre d'echange,Kórnik,Arboretum i Ogrody,1927,"Zakład Dendrologii i Arboretum Kórnickie (Polska Academia Nauk)       ","1927, 1928, 1933, 1934, 1937, 1938",Undetermined,
https://www.biodiversitylibrary.org/page/42640826,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 84
https://www.biodiversitylibrary.org/page/42516956,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 114
https://www.biodiversitylibrary.org/page/42516963,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 119
https://www.biodiversitylibrary.org/page/42516964,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 120
https://www.biodiversitylibrary.org/page/42516968,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 122
