﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61246528,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.3:no.3 (1984:Feb.),English,Page 73
https://www.biodiversitylibrary.org/page/57210636,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2010,"Native Plant Society of Oregon.       ",v.43 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/60474315,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2014,"Geelong Field Naturalists Club       ",v.50:no.3 (2014:Jul),English,Page 13
https://www.biodiversitylibrary.org/page/59889017,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 6
https://www.biodiversitylibrary.org/page/54085243,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 114
https://www.biodiversitylibrary.org/page/62510564,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 95
https://www.biodiversitylibrary.org/page/63315546,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2014,"Field Naturalists' Club of Ballarat       ",(2014:Jun),English,Page 1
https://www.biodiversitylibrary.org/page/63323823,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2015,"Field Naturalists' Club of Ballarat       ",(2015:May),English,Page 1
https://www.biodiversitylibrary.org/page/63323824,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2015,"Field Naturalists' Club of Ballarat       ",(2015:May),English,Page 2
https://www.biodiversitylibrary.org/page/63366082,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2019,"Field Naturalists' Club of Ballarat       ",(2019:Feb),English,Page 6
