﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965005,Journal,The American journal of science and arts,New-Haven,S. Converse,1847,"Silliman, Benjamin,      1779 -1864",ser.2:v.3=no.7-9 (1847),English,Page 17
https://www.biodiversitylibrary.org/page/52431717,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 25
https://www.biodiversitylibrary.org/page/41890191,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 304
https://www.biodiversitylibrary.org/page/41890192,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 305
https://www.biodiversitylibrary.org/page/41890194,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 307
https://www.biodiversitylibrary.org/page/39968762,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/39971123,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,
https://www.biodiversitylibrary.org/page/39971134,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/39971136,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/39971313,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 11
https://www.biodiversitylibrary.org/page/39971335,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,
https://www.biodiversitylibrary.org/page/40013270,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,
https://www.biodiversitylibrary.org/page/39997038,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 52
https://www.biodiversitylibrary.org/page/53895238,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.545 (2007),English,6
https://www.biodiversitylibrary.org/page/44341019,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/1516660,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 277
https://www.biodiversitylibrary.org/page/1516661,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 278
https://www.biodiversitylibrary.org/page/3799169,Book,Biological impact of a large-scale desalination plant at Key West,[Washington,"U.S. Environmental Protection Agency]; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1971,"Chesher, Richard H.       ",,English,
https://www.biodiversitylibrary.org/page/3799205,Book,Biological impact of a large-scale desalination plant at Key West,[Washington,"U.S. Environmental Protection Agency]; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1971,"Chesher, Richard H.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/6587599,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 33
https://www.biodiversitylibrary.org/page/39987763,Journal,Collected reprints (Atlantic Oceanographic and Meteorological Laboratories),"Washington, D.C",For sale by Supt. of Docs. U.S. G.P.O,1971,"Environmental Research Laboratories (U.S.)       ",v.2 (1971),English,Page 881
https://www.biodiversitylibrary.org/page/1213191,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1855,"Centre national de la recherche scientifique (France)       ",t.41 (1855),French,Page 13
https://www.biodiversitylibrary.org/page/3338133,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/39073376,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/3253306,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 282
https://www.biodiversitylibrary.org/page/41732426,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 108
https://www.biodiversitylibrary.org/page/41732429,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 111
https://www.biodiversitylibrary.org/page/41732431,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 113
https://www.biodiversitylibrary.org/page/41732434,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 116
https://www.biodiversitylibrary.org/page/41732437,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 119
https://www.biodiversitylibrary.org/page/3711671,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 189
https://www.biodiversitylibrary.org/page/19479779,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 494
https://www.biodiversitylibrary.org/page/12013413,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2,French,Page 492
https://www.biodiversitylibrary.org/page/32192818,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 329
https://www.biodiversitylibrary.org/page/5063527,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 329
https://www.biodiversitylibrary.org/page/41624182,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 494
https://www.biodiversitylibrary.org/page/52246929,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 494
https://www.biodiversitylibrary.org/page/12265426,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 170
https://www.biodiversitylibrary.org/page/12003822,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 543
https://www.biodiversitylibrary.org/page/12469162,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 543
https://www.biodiversitylibrary.org/page/56660263,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",1,English,Page 169
https://www.biodiversitylibrary.org/page/56660580,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",1,English,Page 486
https://www.biodiversitylibrary.org/page/17834407,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855",1,English,Page 169
https://www.biodiversitylibrary.org/page/3838161,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855","1, Text",English,Page 169
https://www.biodiversitylibrary.org/page/17834724,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855",1,English,Page 486
https://www.biodiversitylibrary.org/page/3838478,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855","1, Text",English,Page 486
https://www.biodiversitylibrary.org/page/39696972,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 96
https://www.biodiversitylibrary.org/page/39696973,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 97
https://www.biodiversitylibrary.org/page/39697529,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 183
https://www.biodiversitylibrary.org/page/39753779,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 385
https://www.biodiversitylibrary.org/page/49036202,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae ...],English,Page 56
