﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48462151,Book,1913 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 77
https://www.biodiversitylibrary.org/page/48460142,Book,1914 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49949573,Book,1917 spring garden guide,"New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/61031684,Book,1944 garden book : Goldfarb's tested seeds,"New York, NY",Goldfarb Seed Store,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 18
https://www.biodiversitylibrary.org/page/20731667,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 372
https://www.biodiversitylibrary.org/page/45929951,Book,Annual descriptive catalogue of seeds : the largest collection in the world,"New York, N.Y",J.M. Thorburn & Co,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 5
https://www.biodiversitylibrary.org/page/44394419,Book,Beckert's bulbs and seeds,"Pittsburgh, Pa",Wm. C. Beckert,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 18
https://www.biodiversitylibrary.org/page/44397882,Book,Beckert's bulbs and seeds for fall planting,"Pittsburg, Pa",Wm. C. Beckert,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 21
https://www.biodiversitylibrary.org/page/43297789,Book,Beckert's seeds,"Allegheny, Pa",Wm. C. Beckert,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 43
https://www.biodiversitylibrary.org/page/44015376,Book,"Beckert's wholesale list of vegetable and flower seeds for market-gardeners and florists : issued January 1, 1910","Pittsburg, Pa",Wm. C. Beckert,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 11
https://www.biodiversitylibrary.org/page/47686874,Book,Boddington's garden guide : spring 1910,[New York,Arthur T. Boddington],1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 31
https://www.biodiversitylibrary.org/page/47766923,Book,Boddington's garden guide : spring 1911,[New York,Arthur T. Boddington],1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 25
https://www.biodiversitylibrary.org/page/51554091,Book,Boddington's garden guide : spring 1913,"[New York, N.Y",Arthur T. Boddington],1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 25
https://www.biodiversitylibrary.org/page/49129173,Book,Boddington's garden guide : spring 1915,"[New York City, N.Y",Arthur T. Boddington],1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 25
https://www.biodiversitylibrary.org/page/49476759,Book,Boddington's garden guide : spring 1916,"[New York City, N.Y",Arthur T. Boddington],1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 56
