﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398655,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 647
https://www.biodiversitylibrary.org/page/41586797,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 282
https://www.biodiversitylibrary.org/page/41586816,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 301
https://www.biodiversitylibrary.org/page/41622617,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 209
https://www.biodiversitylibrary.org/page/41622664,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 256
https://www.biodiversitylibrary.org/page/44068368,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1887,"Fawcett, William,      1851 -1926",no.1-38 1887-1892,English,
https://www.biodiversitylibrary.org/page/384753,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 139
https://www.biodiversitylibrary.org/page/385190,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 576
https://www.biodiversitylibrary.org/page/45391829,Book,"Descriptive catalogue and price list of tropical and semi-tropical fruit trees : vines, shrubs and greenhouse plants","Bay View, F.L",Seven Oaks Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 52
https://www.biodiversitylibrary.org/page/528003,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 76
https://www.biodiversitylibrary.org/page/528339,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 410
https://www.biodiversitylibrary.org/page/357260,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 42
https://www.biodiversitylibrary.org/page/18704671,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 33
https://www.biodiversitylibrary.org/page/11299137,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.1,English,Page 323
https://www.biodiversitylibrary.org/page/33505036,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 386
https://www.biodiversitylibrary.org/page/33547373,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 444
https://www.biodiversitylibrary.org/page/34179187,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 209
https://www.biodiversitylibrary.org/page/62479822,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 737
https://www.biodiversitylibrary.org/page/23935755,Book,The natural history of plants,London,L. Reeve & co,1878,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,Page 305
https://www.biodiversitylibrary.org/page/36093537,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1910,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 2 (1910)",French,Page 184
https://www.biodiversitylibrary.org/page/20783708,Book,Preliminary report on the forest and other vegetation of Pegu,Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Wilhelm Sulpiz,      1834 -1878",,English,Page 42
https://www.biodiversitylibrary.org/page/31558152,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 494
https://www.biodiversitylibrary.org/page/36667831,,yun nan zhi wu zhi,,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 851
