﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5972474,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 313
https://www.biodiversitylibrary.org/page/5972527,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 366
https://www.biodiversitylibrary.org/page/51643282,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 157
https://www.biodiversitylibrary.org/page/56484773,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.92 (1973) = ser.3:no.120 (1973),French,p. 369
https://www.biodiversitylibrary.org/page/2350756,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 214
https://www.biodiversitylibrary.org/page/2350757,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 215
https://www.biodiversitylibrary.org/page/2329694,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 210
https://www.biodiversitylibrary.org/page/2329696,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 212
https://www.biodiversitylibrary.org/page/2329698,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 214
https://www.biodiversitylibrary.org/page/36036567,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 93
https://www.biodiversitylibrary.org/page/14355962,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 176
https://www.biodiversitylibrary.org/page/14355972,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 186
https://www.biodiversitylibrary.org/page/58205368,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 150
https://www.biodiversitylibrary.org/page/58205369,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 151
https://www.biodiversitylibrary.org/page/58205375,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 157
https://www.biodiversitylibrary.org/page/58205628,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 390
https://www.biodiversitylibrary.org/page/58205652,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 414
https://www.biodiversitylibrary.org/page/39191557,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 79
https://www.biodiversitylibrary.org/page/50213141,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1961,,v.70-71(1961-1964),English,Page 16
https://www.biodiversitylibrary.org/page/50830407,Book,The Tertiary Cheilostomatous Polyzoa of New Zealand,London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 82
https://www.biodiversitylibrary.org/page/15339668,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1894,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",n.F.bd. 1 (1894-1896),German,Page 352
https://www.biodiversitylibrary.org/page/51502068,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 11
