﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16087264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 279
https://www.biodiversitylibrary.org/page/20051719,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 280
https://www.biodiversitylibrary.org/page/20051720,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 281
https://www.biodiversitylibrary.org/page/26482658,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 374
https://www.biodiversitylibrary.org/page/22217636,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 374
https://www.biodiversitylibrary.org/page/6228690,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 268
https://www.biodiversitylibrary.org/page/6228751,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 325
https://www.biodiversitylibrary.org/page/6228761,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 335
https://www.biodiversitylibrary.org/page/6228763,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 337
https://www.biodiversitylibrary.org/page/41175835,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 470
https://www.biodiversitylibrary.org/page/41175839,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 474
https://www.biodiversitylibrary.org/page/40732126,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 472
https://www.biodiversitylibrary.org/page/40921900,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 204
https://www.biodiversitylibrary.org/page/40921901,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 205
https://www.biodiversitylibrary.org/page/40922170,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 474
https://www.biodiversitylibrary.org/page/7063960,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 230
https://www.biodiversitylibrary.org/page/14113818,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 29
https://www.biodiversitylibrary.org/page/14441692,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 34
https://www.biodiversitylibrary.org/page/6455226,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1918,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,
https://www.biodiversitylibrary.org/page/2273783,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 58
https://www.biodiversitylibrary.org/page/1347016,Book,Descriptive catalogue of the Medusæ of the Australian seas. In two parts: Part I. Scyphomedusæ. Part II. Hydromedusæ,Sydney,"C. Potter, government printer",1887,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 39
https://www.biodiversitylibrary.org/page/6727750,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 272
https://www.biodiversitylibrary.org/page/6727751,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 273
https://www.biodiversitylibrary.org/page/6727774,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 296
https://www.biodiversitylibrary.org/page/6727775,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 297
https://www.biodiversitylibrary.org/page/6727776,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 298
https://www.biodiversitylibrary.org/page/6727780,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 302
https://www.biodiversitylibrary.org/page/62136508,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1914,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 15
https://www.biodiversitylibrary.org/page/62136544,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1914,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 47
https://www.biodiversitylibrary.org/page/62136561,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1915,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 58
https://www.biodiversitylibrary.org/page/62136562,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1915,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 59
https://www.biodiversitylibrary.org/page/32076717,Book,The Hydroids of the Scottish National Antarctic Expedition,Edinburgh,R. Grant & Son,1907,"Royal Society of Edinburgh.       ",,English,Page 527
https://www.biodiversitylibrary.org/page/32076716,Book,The Hydroids of the Scottish National Antarctic Expedition,Edinburgh,R. Grant & Son,1907,"Royal Society of Edinburgh.       ",,English,Page 528
https://www.biodiversitylibrary.org/page/59424926,Journal,The journal of the Microscopical Society of Victoria,Melbourne,Stillwell and Co,1882,"Microscopical Society of Victoria       ",v.1-2 (1879-1882),,Page 20
https://www.biodiversitylibrary.org/page/13302999,Book,"Lord Howe Island. Its zoology, geology, and physical characters",Sydney,"C. Potter, government printer",1889,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 41
https://www.biodiversitylibrary.org/page/37182349,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 41
https://www.biodiversitylibrary.org/page/36308186,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 41
https://www.biodiversitylibrary.org/page/35533948,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 809
https://www.biodiversitylibrary.org/page/35533953,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 814
https://www.biodiversitylibrary.org/page/58433263,Journal,The natural history review,Dublin,Hodges & Smith,1863,"Belfast Natural History and Philosophical Society.       ",[v.10=new ser.:v.3:no.9-12] (1863),English,Page 494
https://www.biodiversitylibrary.org/page/6602765,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 621
https://www.biodiversitylibrary.org/page/48883065,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.33 (1912-1913),English,Page 23
https://www.biodiversitylibrary.org/page/55013622,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 364
